id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fDwyKiGAMHM%253D;acta022_1507291151887.pdf;"2017-10-06 08:59:39";"2018-03-08 16:37:39";"Acta de Apertura";adjudicacion;35;
lrDx9SsS6BA%253D;cco_1508507517022.pdf;"2017-10-20 10:52:00";"2018-03-08 16:37:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ISMAuXA1yZE%253D;lpn_146_16_1er__rectificatorio_1510771892243.pdf;"2017-11-15 15:51:37";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
qYfU6wUXLSw%253D;lpn_146_16_1er__complementario_1507303527315.pdf;"2017-10-06 12:25:29";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
HMTD8yc2l2s%253D;lpn_146_16_1507291157725.pdf;"2017-10-06 08:59:39";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
l96zNeouZwA%253D;29862_310972_1510856629370.pdf;"2017-11-16 15:23:52";"2018-03-08 16:37:39";"Nota de Retención Adjudicación";adjudicacion;131;
nWERAwmYmbE%253D;26589_310972_1508437782722.pdf;"2017-10-19 15:29:46";"2018-03-08 16:37:39";"Nota de Retención Adjudicación";adjudicacion;131;
DDDaLxx7ybo%253D;res_n_003_001_18__rectificar_res_adenda_1520353873239.pdf;"2018-03-06 13:31:16";"2018-03-08 16:37:39";"Notificación al Oferente";adjudicacion;39;
qZ1BU0vJU3I%253D;res_n_062_019_17_aprobar_informe_y_rectificar_res__1507303438168.pdf;"2017-10-06 12:24:00";"2018-03-08 16:37:39";"Notificación al Oferente";adjudicacion;39;
uOUCeZF1qNw%253D;res_n_059_002_17_suspencion_1507303408899.pdf;"2017-10-06 12:23:32";"2018-03-08 16:37:39";"Notificación al Oferente";adjudicacion;39;
