id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s6SnSUmA0bzpNZm6SSwz%2FzqrCX5Nj5AHc9fjPz0tM0Rs%2FVlRvG%2Ftwg%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
ssTh6%2BOimSbufftE3CcnUBUn%2FeSgqdECs5DaZI6btLd8UDsMI%2F4B9Q%3D%3D;39111800;"Accesorios de iluminacion";"Accesorios de iluminacion";0
2%2BRgtrqy7NsXch%2FzcrcySVJFV7ZxLiYh207EmnC8Ye%2Bn8I0F8RHM4A%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
znGhg2O1KGTZyUjEc3veqtFl72aqffHYYWFzWd1L9y%2F0N5TQ8OkVVg%3D%3D;26121600;"Cables electricos y accesorios";"Cables electricos y accesorios";0
Epk73Ca%2FPrrWUYHSwmqGFL4%2FDBstHmOgRvpXx37I%2FrFH4Rc0OY5OeA%3D%3D;39131700;"Conductos eléctricos, electroductos y cables aéreos";"Conductos eléctricos, electroductos y cables aéreos";0
IWavRFj5DaJeJX8ifQFAnSvKIhmo0hFgdTs2DJpeoaeUnSQqxwSkww%3D%3D;39121300;"Cuadros, registros y menaje para electricidad";"Cuadros, registros y menaje para electricidad";0
kLq2qRS9P0F9kVGh8rmnXGnmvJ6%2BybCXLMzK4E70B408KnlS27CtgQ%3D%3D;39121700;"Ferreteria electrica y suministros";"Ferreteria electrica y suministros";0
C%2BkcxYjuANw50c3GleiUK2OKZGCVbg3JHooYxD%2B%2BB1hC%2BAdAKgjS4w%3D%3D;39111500;"Iluminacion de interiores y artefactos";"Iluminacion de interiores y artefactos";0
zvKXXrsA%2Fq3p2BAJb5CfHowdVsr53RnDflH5P%2BS5TROdJqqdGJHKZg%3D%3D;39101600;Lamparas;Lamparas;0
Mf6QJ9Jc5%2BDHa5iHimEj5EUaUAMaTluYj9IaXWhkMhx%2FIYVnt24arA%3D%3D;39121400;"Lengüetas de conexion, conectadores y terminales";"Lengüetas de conexion, conectadores y terminales";0
ZAQl1xdT8dcsVNXjBtV0Rmtecp83cZN0HUwlK22Azdk3OxRI5v6y%2BQ%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
