id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ZwcibvesKQQ%3D;3;1;567092;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Replanteo y marcación	";"Refaccion de baño en la Escuela Maria Auxiliadora";561600;PYG
ITFWLKXV%2F8c%3D;3;2;1343660;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Desmonte de revestimientos existentes	";"Refaccion de baño en la Escuela Maria Auxiliadora";1310400;PYG
tTI5AOO92U4%3D;3;3;1326000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Desmonte de artefactos y carpinterías existentes	";"Refaccion de baño en la Escuela Maria Auxiliadora";1310400;PYG
AxVMSCwpmd8%3D;3;4;3362300;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque 1 capa con hidrofugo	";"Refaccion de baño en la Escuela Maria Auxiliadora";3307200;PYG
6ksiBfO%2BTq0%3D;3;5;2896983;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso cerámico	";"Refaccion de baño en la Escuela Maria Auxiliadora";2870400;PYG
qyYismgZRyc%3D;3;6;7745900;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico 	";"Refaccion de baño en la Escuela Maria Auxiliadora";7737600;PYG
gCyKGW1UAyI%3D;3;7;1022330;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico exterior	";"Refaccion de baño en la Escuela Maria Auxiliadora";1017600;PYG
z4nSsPKL3GQ%3D;3;8;4202874;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques 1 capa con hidrofugo Pared baño hasta altura 2,10 m";"Refaccion de baño en la Escuela Maria Auxiliadora";4134000;PYG
banqZx2Fq6c%3D;3;9;9844224;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Revestimiento cerámico 	";"Refaccion de baño en la Escuela Maria Auxiliadora";9828000;PYG
LUVaURLxkYM%3D;3;10;719386;PYG;"Infraestructura:otros;Infraestructura:sanitarios";72131601-006;Aislacion;"Revestimiento bebedor de agua 	";"Refaccion de baño en la Escuela Maria Auxiliadora";718200;PYG
W0S7T7Vhi2A%3D;3;11;3682500;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera Puerta de apertura 0,80 x 2,10 m	";"Refaccion de baño en la Escuela Maria Auxiliadora";3681000;PYG
uVHVkSUkLjA%3D;3;12;6717336;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de madera Puerta de apertura 0,60 x 2,10 m	";"Refaccion de baño en la Escuela Maria Auxiliadora";6640000;PYG
gpeLbaebogM%3D;3;13;6700138;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura al Latex con enduido	";"Refaccion de baño en la Escuela Maria Auxiliadora";6614400;PYG
USW9tKuDUqE%3D;3;14;17145331;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion Sanitaria, Inodoro con caja	";"Refaccion de baño en la Escuela Maria Auxiliadora";17143000;PYG
BwPoaeyBMKg%3D;3;15;7581292;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalacion Urinario con válvula de urinario de cierre automático	";"Refaccion de baño en la Escuela Maria Auxiliadora";7580000;PYG
l8i%2BlSzN3go%3D;3;16;5603589;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Blanco fregadero cuadrados, sentado en una mesa de mármol	";"Refaccion de baño en la Escuela Maria Auxiliadora";5580000;PYG
vwOScanq4tA%3D;3;17;9043506;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Grifo de sobremesa con cierre automático para lavado	";"Refaccion de baño en la Escuela Maria Auxiliadora";8370000;PYG
TEjWuXcsbTM%3D;3;18;2393178;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Grifo de pared con cierre automático para lavabo	";"Refaccion de baño en la Escuela Maria Auxiliadora";2370000;PYG
zXxy9tuYqSI%3D;3;19;5053334;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Acesórios : Jovoneas, toalleros, portarollos y espejos	";"Refaccion de baño en la Escuela Maria Auxiliadora";5053000;PYG
z0XwsH1ZNR4%3D;3;20;409282;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros	";"Refaccion de baño en la Escuela Maria Auxiliadora";405600;PYG
