id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6L446NhaQwPYveT09LKBkow;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000411;;6865000;6865000;PYG;Guaraníes;2011-09-09;75130
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6KBTN2oRifz76v0zMejv0K%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000402;;887000;887000;PYG;Guaraníes;2011-09-08;74605
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6Ii1oBae5ZPuEXjiVc9GyGE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000350;;405000;405000;PYG;Guaraníes;2011-09-06;73033
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6IGXSRAagB3X0XjiVc9GyGE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000351;;887000;887000;PYG;Guaraníes;2011-09-06;73033
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6K4ry1Gv1Mm%2BUXjiVc9GyGE;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000392;;405000;405000;PYG;Guaraníes;2011-09-06;73033
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6Kzvo1y%2ByU4tc4ew%2FX%2Fynqp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000319;;810000;810000;PYG;Guaraníes;2011-08-08;60853
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6LBFlzKB2UCws4ew%2FX%2Fynqp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000323;;810000;810000;PYG;Guaraníes;2011-08-08;60853
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6JHm3VL2VJVcc4ew%2FX%2Fynqp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000338;;1125000;1125000;PYG;Guaraníes;2011-08-08;60853
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6LxOAq410XJcrSIOMpSc8aw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000303;;405000;405000;PYG;Guaraníes;2011-05-27;33508
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6Lh7axhGTNkZS6G%2FiPj4hbJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000299;;990000;990000;PYG;Guaraníes;2011-05-10;27574
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6JzLtCBtGJG7kRoJ2hY%2BavR;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000288;;405000;405000;PYG;Guaraníes;2011-03-31;16072
xcO93yh67Awhp98VJE0UO6LL5uyrRKvaYy3eBEAFL6Ld%2BH%2FTCUk6hsS%2BG9lJXBmm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";001-001-0000283;;810000;810000;PYG;Guaraníes;2011-03-29;12618
