id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkOcLLhrLAVqwZ7juIkcJsqm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0007964;;3360000;3164875;PYG;Guaraníes;2022-01-13;182575
xcO93yh67Azmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkO%2FgWXmLOs7pp7juIkcJsqm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0007965;;2520000;2373657;PYG;Guaraníes;2022-01-13;182575
xcO93yh67Azmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkMe7IvcTgPs6p7juIkcJsqm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0007968;;840000;791219;PYG;Guaraníes;2022-01-13;182575
xcO93yh67Azmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkMoRhVFJmQ6tZ7juIkcJsqm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0007969;;840000;791219;PYG;Guaraníes;2022-01-13;182575
xcO93yh67Azmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkM2MCj3q4hwWJ7juIkcJsqm;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0007976;;1680000;1582438;PYG;Guaraníes;2022-01-13;182575
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkPMGsf9i%2BF%2FJ5TqwrUCgNAqQlt33Qn7F%2Fg%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";"001-001-0006869;70";11299374;8472000;7980007;PYG;Guaraníes;2020-02-14;
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkMsJEjmI3TJvIgtJqLt6ct8;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0006168;11299734;1050000;989023;PYG;Guaraníes;2019-02-28;
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkNCDr8VFSUUP1w%2F6xnhPO890XG87VKonOU%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0005960-63;11299374;9918000;9431837;PYG;Guaraníes;2018-12-13;
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkPM5o1QNetVjLOKNC93WwgYQlt33Qn7F%2Fg%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0005894-96;11299374;2380000;2263337;PYG;Guaraníes;2018-10-24;
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkNLFxERoHLYZiapUlAfI0hkgr6xOT%2FYb4Y%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0005571-72-73-78;11299374;7146000;6795717;PYG;Guaraníes;2018-07-13;
VlLs17zU5tzmj%2BaXvRaN1p332r9KMYC%2B8xEMKcDB%2BkMs1mrRwwIY3N%2BmkUwhCNfa;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";338019;"Servicio de hospedaje Add Referéndum Plurianual 2018-2019";001-001-0005576;11299374;8850000;8416189;PYG;Guaraníes;2018-07-13;
