id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
71YWXHae8C1g3mM07iELNw%3D%3D;1;73152101-017;"Reparacion de Retroexcavadora";"SERVICIO DE REPARACION DE PICO inyector ";1274333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1274333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
68I4U0npeiZg3mM07iELNw%3D%3D;2;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de motor de arranque";1988125;_NO_APLICA_;1.000000000000;_NO_APLICA_;1988125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHneP9AMst9g3mM07iELNw%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"FILTRO ACEITE MOTOR";263278;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053112;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
izsLwL6pc%2Bxg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 3";263333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BYsz2voVhVg3mM07iELNw%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"FILTRO COMBUSTIBLE SECUNDARIO";398083;_NO_APLICA_;4.000000000000;_NO_APLICA_;1592332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSB4vwx19jJg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 5";263333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scA7TxecJzZg3mM07iELNw%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";"FILTRO AIRE";408833;_NO_APLICA_;4.000000000000;_NO_APLICA_;1635332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zLgxu0%2BX8R1g3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 7";263333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VghmPhliQRlg3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"FILTRO DE TRASMISION";868709;_NO_APLICA_;4.000000000000;_NO_APLICA_;3474836;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuQKM%2B2z4W5g3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 9";263333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdl9dP1kCg9g3mM07iELNw%3D%3D;11;73152101-017;"Reparacion de Retroexcavadora";"FILTRO HYDRAULICO";422825;_NO_APLICA_;4.000000000000;_NO_APLICA_;1691300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gUNxVjfdQfxg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 11";263333;_NO_APLICA_;4.000000000000;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucx4J3I9OJBg3mM07iELNw%3D%3D;13;73152101-017;"Reparacion de Retroexcavadora";"Juego de Juntas y retenes";2170902;_NO_APLICA_;1.000000000000;_NO_APLICA_;2170902;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kiytdRqdtdpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 13";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4%2B1KufWbKhg3mM07iELNw%3D%3D;15;73152101-017;"Reparacion de Retroexcavadora";"Bujes y pernos";2261833;_NO_APLICA_;1.000000000000;_NO_APLICA_;2261833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4PGPtT%2FLdeRg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 15";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfTN6Kx5Chdg3mM07iELNw%3D%3D;17;73152101-017;"Reparacion de Retroexcavadora";"Reten de diferencial delantero";691771;_NO_APLICA_;1.000000000000;_NO_APLICA_;691771;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kd0rhKC6JmNg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 17";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VIcFhvbBlKdg3mM07iELNw%3D%3D;19;73152101-017;"Reparacion de Retroexcavadora";"Reten de diferencia trasero";691771;_NO_APLICA_;1.000000000000;_NO_APLICA_;691771;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KT4%2BQzajTtdg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 19";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWYZu729H79g3mM07iELNw%3D%3D;21;73152101-017;"Reparacion de Retroexcavadora";"Punta eje de diferencial delantero";2557604;_NO_APLICA_;1.000000000000;_NO_APLICA_;2557604;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPYs8jXR8gpg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 21";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKHSBimw7Fhg3mM07iELNw%3D%3D;23;73152101-017;"Reparacion de Retroexcavadora";"reten masa delantera";506487;_NO_APLICA_;2.000000000000;_NO_APLICA_;1012974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkdVtxYG4Sxg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 23";263333;_NO_APLICA_;1.000000000000;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RfCZkEWKKApg3mM07iELNw%3D%3D;25;73152101-017;"Reparacion de Retroexcavadora";" cruzeta cardan diferencial delantero ";1138708;_NO_APLICA_;4.000000000000;_NO_APLICA_;4554832;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qzGQ1HlqI1g3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 25";185333;_NO_APLICA_;1.000000000000;_NO_APLICA_;185333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NJGbkiQXgqdg3mM07iELNw%3D%3D;27;73152101-017;"Reparacion de Retroexcavadora";"Punta eje de diferencial trasero";2690938;_NO_APLICA_;1.000000000000;_NO_APLICA_;2690938;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTKr4ZMs7JJg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 27";306667;_NO_APLICA_;1.000000000000;_NO_APLICA_;306667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vgQrYJI4LVg3mM07iELNw%3D%3D;29;73152101-017;"Reparacion de Retroexcavadora";"buje y pernosuperior";749733;_NO_APLICA_;7.000000000000;_NO_APLICA_;5248131;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeV70U%2FnSEVg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 29";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TTZNxjf00%2Bhg3mM07iELNw%3D%3D;31;73152101-017;"Reparacion de Retroexcavadora";Cruceta;1144790;_NO_APLICA_;1.000000000000;_NO_APLICA_;1144790;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GtfPQ64hFQpg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 31";246667;_NO_APLICA_;1.000000000000;_NO_APLICA_;246667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
