id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v0L1NFaElxtg3mM07iELNw%3D%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE ";648000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gU5tbhXocQhg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 1";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sgfKHM7AqJFg3mM07iELNw%3D%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE HIDRAULICO";581667;_NO_APLICA_;4.000000000000;_NO_APLICA_;2326668;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jSdd%2BPIGPA1g3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 3";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGu7hMo0myxg3mM07iELNw%3D%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE COMBUSTIBLES ";375633;_NO_APLICA_;4.000000000000;_NO_APLICA_;1502532;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRGA29QxS09g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 5";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNE3nvGenVFg3mM07iELNw%3D%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE DE MOTOR ";143333;_NO_APLICA_;2.000000000000;_NO_APLICA_;286666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccUxrEQHmjBg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 7";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XwWfMl3zpwRg3mM07iELNw%3D%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Limpieza de Radiador";1233342;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233342;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FLOMM8nKPdg3mM07iELNw%3D%3D;10;73152101-028;"Mantenimiento y reparacion de tractor agricola";"BUJES Y PERNOS";2078500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2078500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wq5e65RtPOdg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 10";333333;_NO_APLICA_;1.000000000000;_NO_APLICA_;333333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lR5bnGJy8X5g3mM07iELNw%3D%3D;12;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de masa Delantera y engranaje";2383343;_NO_APLICA_;1.000000000000;_NO_APLICA_;2383343;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GnnT55ojAbtg3mM07iELNw%3D%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mantenimiento en general";1416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1416667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQ9aLjr1ujpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 13";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Wo4b61xzhZg3mM07iELNw%3D%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de motor de arranque";1838125;_NO_APLICA_;1.000000000000;_NO_APLICA_;1838125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kq7OJceLz4dg3mM07iELNw%3D%3D;16;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Reparacion de alternador";1972167;_NO_APLICA_;1.000000000000;_NO_APLICA_;1972167;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8JfXyTLz45dg3mM07iELNw%3D%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Bomba de agua";2077917;_NO_APLICA_;1.000000000000;_NO_APLICA_;2077917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nda%2BI%2BKgu0xg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 17";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfiefAFupehg3mM07iELNw%3D%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Calibracion de bomba inyectora";1291000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1291000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5ijsQwpwrZg3mM07iELNw%3D%3D;20;73152101-028;"Mantenimiento y reparacion de tractor agricola";"bujes y pernos";2048500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2048500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsmiDo8kjl1g3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 20";260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ff3zbZSPP%2FJg3mM07iELNw%3D%3D;22;73152101-028;"Mantenimiento y reparacion de tractor agricola";bulbo;273892;_NO_APLICA_;1.000000000000;_NO_APLICA_;273892;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ldovut9EObtg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 22";133333;_NO_APLICA_;1.000000000000;_NO_APLICA_;133333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJ1HCc9a88lg3mM07iELNw%3D%3D;24;73152101-028;"Mantenimiento y reparacion de tractor agricola";"faros delanteros";966875;_NO_APLICA_;2.000000000000;_NO_APLICA_;1933750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K58MFSCtx8dg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 24";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9PZdIL552Axg3mM07iELNw%3D%3D;26;73152101-028;"Mantenimiento y reparacion de tractor agricola";"faros traseros";450813;_NO_APLICA_;2.000000000000;_NO_APLICA_;901626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNVhV4LafSNg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 26";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
