id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S1sdft%252Ba%252F94%253D;acta_de_apertura_1510228074751.pdf;"2017-11-09 08:48:33";"2017-11-13 16:16:37";"Acta de Apertura";adjudicacion;35;
UQVyqDdoCmA%253D;acta_de_apertura_1509546901908.pdf;"2017-11-01 11:35:34";"2017-11-13 16:16:37";"Acta de Apertura";adjudicacion;35;
JG78FSpcKf8%253D;comparativo_de_ofertas_2_1510228107603.pdf;"2017-11-09 08:48:33";"2017-11-13 16:16:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t2YuBGScVMM%253D;comparativo_de_precios_1509546922230.pdf;"2017-11-01 11:35:34";"2017-11-13 16:16:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JrOiBkvUEBM%253D;informe_de_evaluacion_y_rectificacion_lpn_12_1510228101826.pdf;"2017-11-09 08:48:33";"2017-11-13 16:16:37";"Informe de Evaluación";adjudicacion;36;
pd3ByPNluWo%253D;informe_de_evaluacion_1509546920244.pdf;"2017-11-01 11:35:34";"2017-11-13 16:16:37";"Informe de Evaluación";adjudicacion;36;
0ENz9MGJx%252Bo%253D;notificacion_de_adjudicacion_1510228106687.pdf;"2017-11-09 08:48:33";"2017-11-13 16:16:37";"Notificación al Oferente";adjudicacion;39;
%252FpaZm26dtmk%253D;notificacion_de_adjudicacion_1509546931265.pdf;"2017-11-01 11:35:34";"2017-11-13 16:16:37";"Notificación al Oferente";adjudicacion;39;
LakHVPN0KmY%253D;contrato_contepar_1510690935729.pdf;"2017-11-14 17:22:29";"2017-11-20 16:12:35";"Orden de Compra o Contrato";contrato;123;
BfRrRyjU%252Fig%253D;resolucion_de_adj_1510228084222.pdf;"2017-11-09 08:48:33";"2017-11-13 16:16:37";"Resolución de Adjudicación";adjudicacion;37;
