id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23653;1;"Sección VII. Anexo 1  Inciso F ""Cualquier otro documento adicional requerido.""";"2016-05-19 08:37:14";"Sección VII. Anexo 1  Inciso F ""Cualquier otro documento adicional requerido."", pagina 32, se establece;

Copia de los Balances correspondientes a los años 2013, 2014 y 2015
Solicitamos respetuosamente a la convocante que este requisito sea opcional o en su defecto puedan ser aceptados a los efectos de la evaluación  los balances correspondientes a los ejercicios (2012-2013-2014), teniendo en cuenta la Resolución General Nº 85/2016 emitida por la Subsecretaría de Estado de Tributación, en la cual establece la fecha de presentación hasta el mes de junio del 2016,de  manera a no limitar la participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2016-05-23;"VER ADENDA N° 03"
23654;2;"D) Documentos legales Oferentes Individuales. Personas Jurídicas.";"2016-05-19 08:37:57";"D) Documentos legales
Oferentes Individuales. Personas Jurídicas.
g) Autorización del Fabricante, Representante o Distribuidor en caso de que la empresa oferente no haya fabricado o elaborado el producto ofertado, sino sea importador y/o distribuidor de los bienes. (No Aplica)

FORMULARIO Nº 4
Autorización del Fabricante, Representante o Distribuidor.

Solicitamos respetuosamente aclarar si será requerida autorización del fabricante, representante o distribuidor, teniendo en cuenta que en dos secciones del pliego de bases y condiciones se indican de forma diferente, de manera a poder presentar correctamente la oferta.
";sbe;2016-05-23;"VER ADENDA N° 03"
23655;3;"Para el ítem 1, Computadoras Tipo Desktop";"2016-05-19 08:42:27";"solicitan:
Memoria: Capacidad de memoria de 32Gb DDR3-1600MHz.

Solicitamos respetuosamente puedan ser aceptados equipos con capacidad para expansión de memoria hasta 16GB, teniendo en cuenta que normalmente los equipos del porte solicitados son expandibles a 16GB. Permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS
";sbe;2016-05-23;"VER ADENDA N° 03"
23656;4;"Para el ítem 1, Computadoras Tipo Desktop";"2016-05-19 08:43:16";"solicitan:
Monitor 21.5 LED de la Misma Marca que el Equipo:    1000:1 (típica), relación de contraste Dinámico: 2.000.000:1 como mínimo

Solicitamos respetuosamente que el requerimiento de contraste dinámico pueda ser opcional. Permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS
";sbe;2016-05-23;"VER ADENDA N° 3"
23657;5;"Para el ítem 1, Computadoras Tipo Desktop";"2016-05-19 08:43:40";"solicitan:
Memoria: Capacidad de memoria de 32Gb DDR3-1600MHz.

Solicitamos respetuosamente puedan ser aceptados equipos con capacidad para expansión de memoria hasta 16GB, teniendo en cuenta que normalmente los equipos del porte solicitados son expandibles a 16GB. Permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS
";sbe;2016-05-23;"VER ADENDA N° 03"
23662;6;"Con relación al ítem 1";"2016-05-19 16:41:44";"Con relación al ítem 1, donde el PBC solicita Factor de forma Minitorre (El lector de DVD deberá estar en forma horizontal, no vertical). Solicitamos amablemente éste punto sea opcional, considerando que la posición del lector no afecta en la lectura ni el rendimiento de la unidad óptica.";sbe;2016-05-23;"REMITIRSE A LO ESTABLECIDO EN EL PBC"
23663;7;"Con relación al ítem 1,";"2016-05-19 16:42:23";"Con relación al ítem 1, donde el PBC solicita Caché de 6 MB. Solicitamos respetuosamente sea aceptado Caché de 4 MB, considerando que la diferencia es mínima y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-05-23;"REMITIRSE A LO ESTABLECIDO EN EL PBC"
23664;8;"Con relación al ítem 1";"2016-05-19 16:46:29";"Con relación al ítem 1, donde el PBC solicita Disco Duro instalado SATA 3.0 Gb/s de 1 TB o superior de una unidad. Solicitamos amablemente sea aclarado si serán aceptados dos discos duros de 500GB, totalizando así lo solicitado (1TB), considerando que estamos ofreciendo la misma capacidad y de manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2016-05-23;"REMITIRSE A LO ESTABLECIDO EN EL PBC"
23665;9;"Con relación al ítem 1";"2016-05-19 16:46:50";"Con relación al ítem 1, donde el PBC solicita Grabador de DVD SATA 16X SuperMulti. Solicitamos respetuosamente sean aceptados Grabador de DVD SATA 16X SuperMulti, debido a que la grabación de DVD a menor velocidad es más precisa y segura y considerando que los estándares a nivel mundial para equipos certificados con bajo consumo energético utilizan la velocidad ofertada.";sbe;2016-05-23;"REMITIRSE A LO ESTABLECIDO EN EL PBC"
23666;10;"Con relación al ítem 1";"2016-05-19 16:47:14";"Con relación al ítem 1, donde el PBC solicita 1 PCI + 1 PCIe x16+PCIEx1. Hoy en día podemos decir que PCI fue un estándar abierto desarrollado por Intel en tiempos del 86. El mismo, permite interconectar tarjetas de vídeo, audio, adaptadores de red y otros muchos periféricos con la placa base. El estándar PCI 2.3 llega a manejar 32 bits a 33/66MHz con tasas de transferencia de datos de 133MB/s y 266MB/s respectivamente. No obstante, hoy en día Intel impulsa decididamente el estándar PCI express, que en su versión x16, x1, x8 y funcionando en modo dual proporciona una tasa de transferencia de datos de 8GB/s, ni más ni menos que 30 veces más que PCI. Por lo tanto dado a que está comprobado que los PCI express tienen una mayor transferencia que un PCI normal, solicitamos que sean aceptados equipos con: 4 PCI Express (2 PCI Express x16 y 2 PCI Express x1), considerando también que estamos ofreciendo una tecnología superior a lo solicitado.";sbe;2016-05-23;"REMITIRSE A LO ESTABLECIDO EN EL PBC"
