id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A2fSWZcFtpM%253D;acta_de_apertura_1701388769254.pdf;"2023-11-30 21:00:45";"2023-12-04 09:05:41";"Acta de Apertura";adjudicacion;35;
1QfXB4mkIhs%253D;acta_de_apertura_1700781598486.pdf;"2023-11-23 20:20:33";"2023-12-04 09:05:41";"Acta de Apertura";adjudicacion;35;
24z6zeGMlNI%253D;cc_6_2_1701390499377.pdf;"2023-11-30 21:28:22";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ex%252Fz8MkFmNY%253D;cc_6_1_1701390485774.pdf;"2023-11-30 21:28:08";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XOqk5m8HapY%253D;cc_5_2_1701389669300.pdf;"2023-11-30 21:14:31";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FX85AW2A%252F7s%253D;cc_5_1_1701389655066.pdf;"2023-11-30 21:14:18";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3PRqCNEx67Q%253D;cc_8_1701389076061.pdf;"2023-11-30 21:04:45";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sTpb0K3uc10%253D;cc_7_1701389053633.pdf;"2023-11-30 21:04:45";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
prrX1y9vHmE%253D;cc_4_1701388904422.pdf;"2023-11-30 21:01:47";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yRCb2Wi6NQs%253D;cc_3_1701388888101.pdf;"2023-11-30 21:01:31";"2023-12-04 09:05:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
