id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AqzKXNzNCiE%253D;7_apertura_limpieza00_1525699612698.PDF;"2018-05-07 09:27:42";"2018-05-08 15:34:38";"Acta de Apertura";adjudicacion;35;
H5y30EAi9H8%253D;apertura_limpieza00_1524596225085.PDF;"2018-04-24 14:57:49";"2018-05-08 15:34:38";"Acta de Apertura";adjudicacion;35;
TBn8LKGFfNE%253D;5_cuadrocom_limpieza00_1525699651171.PDF;"2018-05-07 09:27:42";"2018-05-08 15:34:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
z%252F%252FFCPFv8kk%253D;cuadro_compara_limpieza00_1524596245556.PDF;"2018-04-24 14:57:49";"2018-05-08 15:34:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QfqxgIEGU5Q%253D;6_eval_limpieza00_1525699637585.PDF;"2018-05-07 09:27:42";"2018-05-08 15:34:38";"Informe de Evaluación";adjudicacion;36;
gs6KI4DOCE8%253D;eval_limpieza00_1524596235366.PDF;"2018-04-24 14:57:49";"2018-05-08 15:34:38";"Informe de Evaluación";adjudicacion;36;
k0obCe0x8Q8%253D;2_notif_limpiez_oferentes_adj00_1525699658621.PDF;"2018-05-07 09:27:42";"2018-05-08 15:34:38";"Notificación al Oferente";adjudicacion;39;
g54NFSFU2t8%253D;notif_limpiez_oferentes_adj00_1524596266505.PDF;"2018-04-24 14:57:49";"2018-05-08 15:34:38";"Notificación al Oferente";adjudicacion;39;
3GubG2IflV4%253D;oc_limpieza_lj00_1527692030953.PDF;"2018-05-30 10:54:11";"2018-06-01 11:23:39";"Orden de Compra o Contrato";contrato;123;
xMZdenh5gB0%253D;1_resol_limpieza_adj00_1525699631151.PDF;"2018-05-07 09:27:42";"2018-05-08 15:34:38";"Resolución de Adjudicación";adjudicacion;37;
