planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390478-servicio-mantenimiento-preventivo-correctivo-equipos-informaticos-sni-1;390478-servicio-mantenimiento-preventivo-equipos-informaticos-sni-1;;;;390478;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS INFORMATICOS PARA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-07-05 10:00:00";tradicional;22243332
390479-mantenimiento-reparacion-vehiculos-sni-1;;;;;390479;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;22500000
390482-limpieza-sede-sni-1;390482-adquisicion-licencias-software-sni-1;390482-adquisicion-licencias-software-sni-1;;;390482;"Adquisición de Licencias de Software para la SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-24 10:00:00";tradicional;20932000
390484-mantenimiento-preventivo-correctivo-acondicionadores-aires-sni-1;;;;;390484;"MANTENIMIENTO CORRECTIVO DE EQUIPOS INFORMATICOS DE LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;45000000
390485-seguro-vehiculos-sede-sni-1;;;;;390485;"SEGURO PARA VEHICULOS Y SEDE SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;40000000
390500-provision-tintas-toner-sni-1;390500-provision-tintas-toner-sni-1;390500-provision-tintas-toner-sni-1;;;390500;"PROVISION DE TINTAS Y TONER PARA LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-07 10:00:00";tradicional;13182200
390514-insumos-informaticos-sni-1;390514-adquisicion-toner-sni-1;390514-adquisicion-toner-sni-1;;;390514;"ADQUISICIÓN DE TONER PARA LA SNI ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-28 10:00:00";tradicional;7237650
390533-insumos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390533;"INSUMOS DE OFICINA";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390533-insumos-oficina;;;373491-adquisicion-utiles-oficina;;390533;"INSUMOS DE OFICINA";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402772-resma-sni;;;;;402772;"Resma para la SNI ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404699-insumos-oficina;;;373491-adquisicion-utiles-oficina;;404699;"Insumos de oficina ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
