planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380504-adquisicion-cartuchos-tintas-toner-1;380504-adquisicion-cartuchos-tintas-toner-5,380504-adquisicion-cartuchos-tintas-toner-3,380504-adquisicion-cartuchos-tintas-toner-1;380504-adquisicion-cartuchos-tintas-toner-1;;;380504;"Adquisición de Cartuchos de Tintas y Tóner";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-26 10:00:00";tradicional;32205150
380466-consultoria-realizacion-estudios-tecnicos-1;;;;;380466;"Consultoría para la realización de Estudios Técnicos ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;13000000
380473-adquisicion-productos-papel-1;;;;;380473;"Adquisición de Productos de Papel";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;5000000
380485-adquisicion-equipos-informaticos-1;380485-adquisicion-equipos-informaticos-1;380485-adquisicion-equipos-informaticos-1;;;380485;"Adquisición de Equipos Informáticos";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-05 10:00:00";tradicional;71791110
380452-servicio-digitalizacion-documentos-secretaria-nacional-inteligencia-1;;;;;380452;"Servicio de Digitalización de Documentos para la Secretaría Nacional de Inteligencia";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;5000000
380509-adquisicion-combustibles-1;380509-adquisicion-licencias-software-seguridad-informacion-diseno-ofimatica-2;380509-adquisicion-licencias-software-seguridad-informacion-diseno-ofimatica-1;;;380509;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD DE LA INFORMACIÓN, DISEÑO Y OFIMÁTICA ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:30:00";tradicional;109862000
385981-adquisicion-bidones-agua-mineral;;;383440-adquisicion-agua-mineral;;385981;"Adquisición de Bidones de Agua Mineral";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386196-insumos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386196;"Insumos de Oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386196-insumos-oficina;;;373491-adquisicion-utiles-oficina;;386196;"Insumos de Oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
386198-articulos-electricos;;;373824-adquisicion-elementos-limpieza;;386198;"Insumos de Limpieza";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
