planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426403-adqujisicion-toner-sni-1;426403-adqujisicion-toner-sni-1;426403-adqujisicion-toner-sni-1;;;426403;"Adqujisicion de Tóner para la SNI ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-31 09:00:00";tradicional;25875350
426412-mantenimiento-reparaciones-menores-vehiculos-1;;;;;426412;"Mantenimiento y Reparaciones Menores de Vehiculos ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;40000000
431445-adquisicion-licencias-sni-1;431445-adquisicion-licencias-sni-1;431445-adquisicion-licencias-sni-1;;;431445;"ADQUISICION DE LICENCIAS PARA LA SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-02 09:00:00";tradicional;26263000
435687-renovacion-licencias-antivirus-adobe-creative-cloud-1;435687-renovacion-licencias-antivirus-adobe-creative-cloud-1;435687-renovacion-licencias-antivirus-adobe-creative-cloud-1;;;435687;"RENOVACION DE LICENCIAS ANTIVIRUS Y ADOBE CREATIVE CLOUD";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 09:00:00";tradicional;22982000
436186-adquisicion-escaner-1;436186-adquisicion-equipos-sni-1;;;;436186;"Adquisición de Equipos para la SNI";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-07 09:30:00";tradicional;7500000
426443-adquisiscion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426443;"Adq. de utiles de oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426443-adquisiscion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;426443;"Adq. de utiles de oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426446-adq-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426446;"Adq. de resmas de papel ";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437560-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437560;"Útiles de oficina";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437798-adquicision-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;437798;"ADQUICISION DE PASAJES AEREOS";secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
