id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw9%2Bql88CudQ9aG2wl7AFA0e;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0002550;16503851;119861260;108964782;PYG;Guaraníes;2024-06-03;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw%2FbzAqO1AIaObtUoSANZCns;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0002450;16503851;189537274;172306613;PYG;Guaraníes;2024-05-03;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw8%2BIsRErN%2Bfl91SdR7YhGZd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0002224;16503851;168645900;153314455;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw9kqJhs4pH4IckViFpJlk8e;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0002285;16503851;31522160;28656509;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw8Z6oaudcg04MLD0SmUXGlY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0002308;16503851;141417855;128561686;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw%2Fa2Pjl%2BCIUi3QaXVuRRqqP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0001370;16503851;19673883;17885348;PYG;Guaraníes;2024-02-13;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw%2BCqm%2BQSNfXTGLlR136uxWF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0001170;16503851;22351344;20319404;PYG;Guaraníes;2024-01-22;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw%2BNDGTBgABRxkk3VxyM6Vfn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0001252;16503851;427058022;388234565;PYG;Guaraníes;2024-01-22;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw8TCJlRWkQEVCAVn1M4hjIL;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0000709;16503851;429342648;373137792;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S13FWfeFq1cJw%2B9gyzU2ChQllkUwjUbs2UX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-003-0000676;16503851;52681757;47892506;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkMAQ2gZsY0z1zuRMkOfSbXh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0032083;16336123;69963000;50659572;PYG;Guaraníes;2023-07-20;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkMvfMX%2BJwpRRflfMZYsBJiu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0032008;16336123;22640096;18928160;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkNZL5CyGq%2BIVWbnl3P8jjgr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0031953;16336123;239733108;203555197;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkNkLceAeTylETJ0Lw2n6Neb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0031871;16336123;26617176;24197433;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkNoTSgPfZYLQkLSVAk7B6sV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030300;15539941;525346846;477588042;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkOEynsrkkPlIHGArlLR%2BStV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030332;15539941;106680732;96982484;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkM4%2F%2FSV6bqghielxoys2nsc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030334;15539941;98853960;89867236;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkO7azyxKpCOY32c3j6M6LYC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030335;15539941;124659480;113326800;PYG;Guaraníes;2022-11-17;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkPSaK87HQnxqE5K8pQuZusJ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030159;15539941;111756720;101597018;PYG;Guaraníes;2022-09-23;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkM0nZwDKlP%2FxTFyx0A7FZN7;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030115;15539941;12151450;11435067;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkMxldE4WgJPsxQAnt5g1fsN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030118;15539941;101295180;92560016;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkMExVs5Wl9KFcABz%2FvtO%2F76;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030119;15539941;36872464;34698665;PYG;Guaraníes;2022-09-14;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkNMeIy1gC1MQjSb27MUppTu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0029990;15539941;21954481;19958619;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkPxy5phePIZjwOhk%2FSxLOUG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0029996;15539941;495423594;450385085;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXxFv%2FO%2F1vDbplqnygA70S138xEMKcDB%2BkP%2Fc%2FUZUJH999yuQCcbD26V;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";001-001-0030004;15539941;10509660;9554236;PYG;Guaraníes;2022-08-25;
