id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
2362;1;"Seccion I";"2011-08-02 09:07:15";"1.6 Idioma de los documentos de la Oferta dice : ?La convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO?
La mayoría de los productos solicitados son de tecnología de avanzada por lo cual mucha información no se encuentra aún disponible en idioma castellano. Por lo tanto, solicitamos a la convocante tengan a bien aceptar las documentaciones con traducción al castellano por traductor público matriculado.
";sbe;2011-08-04;"La oferta debe ser presentada en castellano, pero se podrá presentar con su oferta folletos técnicos en otro idioma que no sea el castellano, sin embargo a requerimiento de la traducción durante la etapa evaluativa y para la firma del contrato deberá presentar la interpretación hecha por traductor público matriculado ante la Corte Suprema de Justicia. Dando cumplimiento a los artículos 20. Inc. De la ley 2051/03 y su decreto reglamentario 21909/03.

   ""art. 20 inc. d.) indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios, siempre que así determine el Pliego de Bases y Condiciones,  
    En tal sentido el Decreto 21909/03, en su art. 45. Dice: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el artículo 20, inc. d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto acompañada de traducción oficial, salvo el caso de anexos técnicos y folletos, que podrán ser presentados en idioma original, si así deteminara en los Pliegos de Bases y Condiciones. 
    La traducción prevalecerá en lo que respecta a la interpretación de la oferta...."""
2363;2;"Solicitud de Aclaración";"2011-08-02 09:50:41";"En la Sección I ? 1.9.1 Sistema de Adjudicación la convocante menciona que: ?La adjudicación será por ITEMS?. Pero en la Sección II ? Formulario de la Oferta dice: ?El oferente deberá cotizar todos los ítems indicados en la planilla de precios?. Solicitamos tengan a bien aclarar este punto, es decir aclarar si será por ítems o por la totalidad, porque puede interpretarse que los potenciales oferentes deben cotizar la totalidad de los ítems.";sbe;2011-08-04;"SE ACLARA 
que la adjudicación sera por ITEMS y no por la totalidad de los items."
2364;3;"Sección II";"2011-08-02 10:31:54";"Documentos de Carácter No Sustancial o formal: Folletos, catálogos e impresos decriptivos de los bienes propuestos en castellano.
Solicitamos a la convocante tengan a bien aceptar estas documentaciones con traducción al castellano por traductor público matriculado.
";sbe;2011-08-04;"La oferta debe ser presentada en castellano, pero se podrá presentar con su oferta folletos técnicos en otro idioma que no sea el castellano, sin embargo a requerimiento de la traducción durante la etapa evaluativa y para la firma del contrato deberá presentar la interpretación hecha por traductor público matriculado ante la Corte Suprema de Justicia. Dando cumplimiento a los artículos 20. Inc. De la ley 2051/03 y su decreto reglamentario 21909/03.

   ""art. 20 inc. d.) indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios, siempre que así determine el Pliego de Bases y Condiciones,  
    En tal sentido el Decreto 21909/03, en su art. 45. Dice: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el artículo 20, inc. d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto acompañada de traducción oficial, salvo el caso de anexos técnicos y folletos, que podrán ser presentados en idioma original, si así deteminara en los Pliegos de Bases y Condiciones. 
    La traducción prevalecerá en lo que respecta a la interpretación de la oferta...."""
2420;4;"Seccion I B Plazos 13.2";"2011-08-08 16:44:22";"En el Punto 13.2 se establece que las 3 empresas con precios más bajos presentarán sus ofertas en sobre cerrado...
Sin embargo en la Seccion II Criterios de Evaluacón, se establece que si ni la primera ni la segunda oferta cumplen con los criterios se evaluaran las demas ofertas existentes.
Considerando lo expuesto y teniendo en cuenta los plazos para presentación de ofertas y su análisis, solicitamos que se permita a todas las empresas que hayan participado de la subasta y que deseen presentar sus ofertas en sobre cerrado conforme al Punto 13.2 que puedan hacerlo y sus sobres oferta que sean recepcionados independientemente de su ubicación en la lista de precios finales ofertados.";sbe;2011-08-16;"1.	Se aclara que lo mencionado en el PBC ??las 3 empresas con precios más abajo presentarán sus ofertas en sobre cerrado??, es de manera ejemplificativa y NO LIMITATIVA, es decir, se podrán recepcionar las documentaciones de todas las ofertas participantes en la SUBASTA PUBLICA, de ahí que se menciona expresamente  ?? se evaluarán las demás ofertas existentes??. "
2421;5;"Seccion VII Anexo I F) a.";"2011-08-08 17:18:58";"Para el caso de distribuidores o representantes, la calidad como la capacidad técnica de los mismos, está acreditada por una simple declaración jurada. Tratandose de importadores y distribuidores de equipos médicos, los mismos deben estar sometidos a los requerimientos del Ministerio de Salud Pública y Bienestar Social, Departamento de Establecimientos de Salud y Afines. Por lo tanto la calidad de distribuidores debería estar acreditada por medio de una carta poder del fabricante, debidamente inscripta en el Poder Judicial; asi mismo la capacidad técnica para la instalación y el mantenimiento de los equipos debería estar acreditada también por el fabricante por medio de los correspondientes certificados de entrenamiento en los equipos solicitados";sbe;2011-08-16;"Adecuarse a las condiciones del Pliego de Bases y Condiciones. "
2422;6;"Seccion III, 2 Especificaciones Técnicas, Item 4 ";"2011-08-08 17:22:26";"No se especifica la medición de cilindros: valores de dioptrías.";sbe;2011-08-16;"Será subsanado mediante una adenda."
2423;7;"Seccion III, 2 Especificaciones Técnicas, Item 5";"2011-08-08 17:28:13";"Se solicitan taburetes regulables en altura. Esto hace suponer que se requiere de mesa eléctrica de altura regulable. Aclarar si es así y las características de la mesa, por ejemplo accesible a pacientes en silla de ruedas, etc.
Tampoco se menciona si se utilizará otro dispositivo de aplicación del láser además del oftalmoscopio indirecto, como ser lámpara de hendidura o fibras de endolaser. En caso de utilizarse lámpara de hendidura, favor especificar las características de la lampara y su tipo de conexión al laser.";sbe;2011-08-16;"Será subsanado mediante una adenda."
2424;8;"Seccion IV, CGC 14.1, 14.2 y 14.3 ";"2011-08-08 17:35:16";"Se menciona que el Oferente deberá solicitar el pago mediante nota adjuntando: factura, informe técnico, ficha técnica del equipo reparado, presupuesto aprobado y orden de servicio. Aparentemente se trata de un error involuntario, ya que esos documentos corresponderían a una reparación y no a la compra de equipos nuevos. Solicitamos aclarar cuales son los documentos a adjuntar para el cobro.";sbe;2011-08-16;"Será subsanado mediante adenda."
2441;9;"Item 5 -Laser Oftalmologico";"2011-08-08 18:05:41";"En donde dice: Potencia máxima: 1,5 watts en la córnea. Solicitamos tengan a bien aclarar si ser refiere a la potencia de salida o a la potencia en la córnea.
";sbe;2011-08-16;"Se aclara que La Potencia Máxima  se refiere a la potencia real medida en la cornea del paciente."
2442;10;"Item 5 -Laser Oftalmologico";"2011-08-08 18:07:08";"En donde dice: Potencia máxima: 1,5 watts en la córnea. Solicitamos tengan a bien el cumplimiento de este punto con un rango de variacion de +o- (mas o menos) 20%. De esta manera estarán permitiendo la participacion de mas oferentes.";sbe;2011-08-16;"Será subsanado mediante una adenda."
