id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9hQDBpAO8dA%253D;informe_de_evaluacion_2_1545846257852.pdf;"2018-12-26 14:49:45";;"Informe de Evaluación";adjudicacion;36;
0pMlqMMEKo0%253D;informe_de_evaluacion_1_1545846076104.pdf;"2018-12-26 14:49:45";;"Informe de Evaluación";adjudicacion;36;
yVf%252FG%252BwJ3qY%253D;informe_de_evaluacion_2_1545846257852.pdf;"2018-12-26 14:47:23";;"Informe de Evaluación";adjudicacion;36;
CUhV7THHwAg%253D;informe_de_evaluacion_1_1545846076104.pdf;"2018-12-26 14:47:23";;"Informe de Evaluación";adjudicacion;36;
VZQvWV2pVlE%253D;informe_de_evaluacion_2_1545846257852.pdf;"2018-12-26 14:44:49";;"Informe de Evaluación";adjudicacion;36;
qo7IYaxipJE%253D;informe_de_evaluacion_1_1545846076104.pdf;"2018-12-26 14:44:49";;"Informe de Evaluación";adjudicacion;36;
Zhx9KN30VI4%253D;informe_de_evaluacion_1_1545846076104.pdf;"2018-12-26 14:43:12";;"Informe de Evaluación";adjudicacion;36;
RwIRhbIHzx8%253D;notificacion_a_la_empresa_1545846160118.pdf;"2018-12-26 14:49:45";;"Notificación al Oferente";adjudicacion;39;
48hQo68dfAg%253D;notificacion_a_la_empresa_1545846160118.pdf;"2018-12-26 14:47:23";;"Notificación al Oferente";adjudicacion;39;
w7RQftNceJQ%253D;notificacion_a_la_empresa_1545846160118.pdf;"2018-12-26 14:44:49";;"Notificación al Oferente";adjudicacion;39;
