id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJS%2F%2FZCdfRNg3mM07iELNw%3D%3D;1;26121635-012;"Cable de cobre";"Cable de cobre_Cable CU 2X1 MM2 TIPO TALLER ";4348;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4348000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Inpaco;Paraguay;Inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mkGaSX12yNg3mM07iELNw%3D%3D;2;26121635-012;"Cable de cobre";"Cable de cobre_Cable CU Aislado 6X1 MM2 ? TIPO TALLER.";19000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;38000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Inpaco;Paraguay;Inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs84gb%2BM1iNg3mM07iELNw%3D%3D;3;26121635-012;"Cable de cobre";"Cable de cobre_Cable CU AISLADO 18X1 MM2";35000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;70000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;Inpaco;Paraguay;Inpaco;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDHVdQW9%2BEpg3mM07iELNw%3D%3D;4;43222819-9997;"Patchcord de FibraLC/LC multimodo de 1,5 mts";"Patchcord de FibraLC/LC multimodo_PACH CORD. OPT. MM DX LC/LC PUL. UPC 15 M.";162981;_NO_APLICA_;75.000000000000;_NO_APLICA_;12223575;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dRdoEiBSKQ1g3mM07iELNw%3D%3D;5;43222819-9995;"Patchcord de FibraLC/LC multimodo de 3 mts";"Patchcord de FibraLC/LC multimodo_PACH CORD OPT. MM DX LC/LC PUL. UPC 30M";357198;_NO_APLICA_;80.000000000000;_NO_APLICA_;28575840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2c1UWFOEu31g3mM07iELNw%3D%3D;6;26121609-006;"Patch cord RJ 45 ";"Patch cord_PACH CORD. OPT.MM DX LC/SC PUL. UPC 15 M.";181412;_NO_APLICA_;75.000000000000;_NO_APLICA_;13605900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glP5EA5cp5xg3mM07iELNw%3D%3D;7;26121609-006;"Patch cord RJ 45 ";"Patch cord_PACH CORD. OPT MM DX LC/SC PUL UPC 30M.";327408;_NO_APLICA_;80.000000000000;_NO_APLICA_;26192640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5JgzLVwF4MNg3mM07iELNw%3D%3D;8;43221803-004;"Adaptador optico";"Adaptador optico_ADAPTADOR OPTICO MM DUPLEX LC/SC-PC";88237;_NO_APLICA_;100.000000000000;_NO_APLICA_;8823700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pZvZ3SRSmlg3mM07iELNw%3D%3D;9;43221803-004;"Adaptador optico";"Adaptador optico_ADAPTADOR OPTICO MM DUPLEX LC/LC-PC";79485;_NO_APLICA_;100.000000000000;_NO_APLICA_;7948500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHdbRRb9FF9g3mM07iELNw%3D%3D;10;43221803-004;"Adaptador optico";"Adaptador optico_ADAPTADOR OPTICO MM DUPLEX ST/ST-PC";36887;_NO_APLICA_;100.000000000000;_NO_APLICA_;3688700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"China Jinze";"China ";"China Jinze";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
