n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26130000;26131500;26131503;26131503-001;"Sistema de Proteccion, Medicion, Control y Automatizacion";A
26000000;26130000;26131500;26131503;26131503-002;"Gabinete de Servicios auxiliares";A
26000000;26130000;26131500;26131503;26131503-003;"Tablero de Distribucion de CA y CC";A
26000000;26130000;26131500;26131503;26131503-004;"Componentes de Sistema de Proteccion, Medicion, Control y Automatizacion";A
26000000;26130000;26131500;26131503;26131503-005;"Software para Sistema de Proteccion, Medicion, Control y Automatizacion";A
26000000;26130000;26131500;26131503;26131503-997;"Patines de Bronce";A
26000000;26130000;26131500;26131503;26131503-998;"Regulador de Velocidad";A
26000000;26130000;26131500;26131503;26131503-999;"Componentes de vedacion";A
26000000;26130000;26131500;26131503;26131503-9997;"Serpentina para grupos generadores";A
26000000;26130000;26131500;26131503;26131503-9998;"Reten de Porta Buje y Vastago";A
26000000;26130000;26131500;26131503;26131503-9999;"Cuadro de Control de Motores";A
