id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6JfvNwAXczMDzlmnCvTouZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000378;;3678507;3330988;PYG;Guaraníes;2015-01-09;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6JREyKbWs0MKq7XWsLMQI8L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000363;;26786036;24255486;PYG;Guaraníes;2014-12-22;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6KAwrPi6Kzgaiq%2FPa2HNG2K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000324;;20791892;18827625;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6Kuif2bba9Vxp9sN%2FpoN4ud;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000403;;3027487;2741472;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6JyBjrvvfAG1R7xl1%2FXB0hT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000404;;26959943;24412964;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6Jp%2Fk8WtCiZJJWcRXb92hhT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000405;;16997050;15391293;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6KTCLa0DtSsEUUabalAfdj7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000334;;26175979;23703063;PYG;Guaraníes;2014-11-26;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6JUneogvOFw6mQ0f72V5TOi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000335;;42688;38656;PYG;Guaraníes;2014-11-26;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6KAqAs4HmaN4wYM1RxQwjxc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000301;;12429063;11254855;PYG;Guaraníes;2014-10-13;
wW7lqmZ0moYrBLWH5w3jd%2BengjPTkXNPYy3eBEAFL6I11yCDr2Fcn1Z%2Fud83pIP3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000302;;2746875;2487370;PYG;Guaraníes;2014-10-13;
