fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-09-08 13:19:26";"2023-09-09 12:20:29";djvera;PUB;Publicado;1694260188
"2023-09-07 13:41:06";"2023-09-08 10:48:42";djvera;RET;Retenido;1694170053
"2023-09-04 10:42:54";"2023-09-05 11:35:15";djvera;PUB;Publicado;1693913704
"2023-08-29 09:45:20";"2023-08-30 17:37:47";djvera;PUB;Publicado;1693417046
"2023-08-22 09:42:35";"2023-08-23 07:29:15";djvera;PUB;Publicado;1692775740
"2023-08-10 13:56:44";"2023-08-11 08:40:37";djvera;PUB;Publicado;1691743210
"2023-07-27 11:24:53";"2023-07-28 10:41:15";djvera;PUB;Publicado;1690540738
"2023-07-18 12:46:06";"2023-07-20 16:44:36";djvera;PUB;Publicado;1689871477
"2023-07-06 11:31:10";"2023-07-10 11:05:48";djvera;RET;Retenido;1688984615
"2023-06-30 10:04:17";"2023-07-05 16:06:25";djvera;RET;Retenido;1688551468
