id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZAYAOHXVw9dSqLPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001924;;973728;925998;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZDwhIlfjwOcpqLPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001925;;8050000;7655404;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZBcZqLq3MogP6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001926;;465175;442372;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZDmsG5ArfIrf6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001927;;19603360;18642439;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZCJHntD49syuaLPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001928;;16752051;15930896;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZDA2m0bDc87h6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001929;;14950460;14217615;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZDturlXlW4Ep6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001930;;19505472;18549349;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZD1CjfTcTWq26LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001931;;20592544;19583135;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZCLaICJLeDa36LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001933;;17431792;16577317;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZCLYWg1nipD%2FKLPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001934;;3641176;3462692;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZCnwiSAjw%2F3yqLPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001935;;38279360;36402975;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZBUGPBlTgvNM6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001936;;15207094;14461669;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZBuRkSbGOeVE6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001937;;3209052;3051750;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZCUUnBSqhdWf6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001938;;16329264;15528832;PYG;Guaraníes;2018-01-16;191010
idbptbVRhFrCcmyBXzLXB1jVfiqSg%2B24F1S%2BrxindZARF69c5MTVT6LPbx4ZHA5S;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";334909;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS CON PROVISIÓN DE REPUESTOS PARA EL PARQUE AUTOMOTOR DEL MTESS";003-002-0001939;;3951584;3757884;PYG;Guaraníes;2018-01-16;191010
