slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
410656-construcciones-mejoramiento-espacios-deportivos-1;410656;"Construcciones Varias para mejoramiento de Espacios Deportivos";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 11:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949999996
415185-construccion-empedrados-calles-canada-strongest-tova-maskoi-capellan-blas-a-nunez-1;415185;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES CAÑADA STRONGEST , TOVA MASKOI Y CAPELLAN BLAS A. NUÑEZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 08:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175065724
413708-construccion-plaza-divertida-saludable-barrio-arroyo-seco-ciudad-villa-elisa-1;413708;"CONSTRUCCION DE PLAZA DIVERTIDA Y SALUDABLE EN EL BARRIO ARROYO SECO DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-14 07:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167431013
414992-cd-n-07-2022-adquisicion-tanque-agua-1;414992;" CD N° 07/2022 ADQUISICION DE TANQUE DE AGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-02 08:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
415278-construccion-sshh-diferenciado-e-inclusivo-1;415278;"CONSTRUCCIÓN DE SSHH DIFERENCIADO E INCLUSIVO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-12 11:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96007523.7
417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 08:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117018025
417867-construcion-empedrado-quinta-compania-isla-alta-1;417867;"CONSTRUCION DE EMPEDRADO EN LA QUINTA COMPAÑIA ISLA ALTA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 16:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165260308.5
419611-construccion-ampliacion-tinglados-asociacion-taximetristas-plurianual-1;419611;"CONSTRUCCIÓN Y AMPLIACIÓN DE TINGLADOS ASOCIACIÓN DE TAXIMETRISTAS - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 14:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646662500
415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 17:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1228508662
