id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JlYKh2xo6eE%3D;10171504;Abonos;Abonos;2
RMIYB3d4LLk%3D;10171504;Abonos;Abonos;2
KkLP%2BgbBX0s%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1600
924TXa5M0Jc%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1400
RWDfpss3850%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";5
6sJTPMk9sjQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";7
olrwBV7%2FnBo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
yvTBLxH0tBA%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
zrpHNKWKfX0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
nUBMrPfqzxc%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2212
3HU0hsF6Hac%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
IITBLhQj77M%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
Ek5zH%2BtHg5k%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";2
jjJmF8neSrI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";2
0Bab5WxI3jA%3D;10171702;Fungicidas;Fungicidas;2
Z8HS76mjgtI%3D;10171702;Fungicidas;Fungicidas;1
yqFrO3hbfSQ%3D;10171702;Fungicidas;Fungicidas;5
B077U3THuDk%3D;10171702;Fungicidas;Fungicidas;1
%2B3Z7VGGqxxA%3D;10171702;Fungicidas;Fungicidas;1
B08EywMz5As%3D;10171702;Fungicidas;Fungicidas;1
K%2BBptkcR9%2Bg%3D;10171702;Fungicidas;Fungicidas;1
ySGiQoWGEMs%3D;10171702;Fungicidas;Fungicidas;5
ptda6Onh6Q8%3D;10171702;Fungicidas;Fungicidas;1
3sHyS1BzQwc%3D;10171702;Fungicidas;Fungicidas;2
LaSgOcWrvYI%3D;10171702;Fungicidas;Fungicidas;1
FBKumVMKhBA%3D;10171702;Fungicidas;Fungicidas;1
DnybEo4%2BSo8%3D;10171702;Fungicidas;Fungicidas;2
4VittZZpiSU%3D;10171702;Fungicidas;Fungicidas;1
aPUYh28FHTo%3D;10171702;Fungicidas;Fungicidas;7
0aSPKaK396A%3D;10171702;Fungicidas;Fungicidas;8
dp91A%2BXqXxc%3D;10171702;Fungicidas;Fungicidas;6
dxL1YolDx%2FE%3D;10171702;Fungicidas;Fungicidas;2
DFIv6wZ9iqw%3D;10171701;Herbicidas;Herbicidas;2
aH3jzEmZwXM%3D;10171701;Herbicidas;Herbicidas;4
LU0dvaK0Lx4%3D;10171701;Herbicidas;Herbicidas;5
wvxGQgOmCeI%3D;10171701;Herbicidas;Herbicidas;2
xKScD0lDj90%3D;10171701;Herbicidas;Herbicidas;1
msxnBG74OzY%3D;10171701;Herbicidas;Herbicidas;2
u0FuYj%2F9KIs%3D;10171701;Herbicidas;Herbicidas;1
LvstvxnBZ5c%3D;10171701;Herbicidas;Herbicidas;1
pBWGqImiayo%3D;10171701;Herbicidas;Herbicidas;7
Zxw2n%2BUMXxE%3D;10171701;Herbicidas;Herbicidas;98
WtV31Er%2FvpY%3D;10171701;Herbicidas;Herbicidas;1
Lnb16fQ6Q60%3D;10171701;Herbicidas;Herbicidas;1
4AmTqdYvwic%3D;10171701;Herbicidas;Herbicidas;1
OCUpSR%2FxDt0%3D;10171701;Herbicidas;Herbicidas;1
uIeI9eCuzhQ%3D;10171701;Herbicidas;Herbicidas;1
dxu2AsmgC1c%3D;10171701;Herbicidas;Herbicidas;4
drHg%2Fsj%2BsQQ%3D;10171701;Herbicidas;Herbicidas;1
2naeCc%2FZXzo%3D;10171701;Herbicidas;Herbicidas;12
X%2BMUxmkFN3Y%3D;10191509;Insecticidas;Insecticidas;7
3TOaXXbBZxg%3D;10191509;Insecticidas;Insecticidas;5
9MM54q6mmVg%3D;10191509;Insecticidas;Insecticidas;1
auihMurJHsI%3D;10191509;Insecticidas;Insecticidas;6
LSGWDoYC69Y%3D;10191509;Insecticidas;Insecticidas;2
D4i4V6sK6Yg%3D;10191509;Insecticidas;Insecticidas;1
TjX1acE5wNQ%3D;10191509;Insecticidas;Insecticidas;9
iv1aL5ZU0YY%3D;10191509;Insecticidas;Insecticidas;1
HhkG%2F769vzo%3D;10191509;Insecticidas;Insecticidas;4
ATOmzTM19O4%3D;10191509;Insecticidas;Insecticidas;8
C04USDcKkTM%3D;10191509;Insecticidas;Insecticidas;2
