slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249260-krampe-srl-1;CD-30166-13-74927;"2013-07-08 08:59:13.304152";249260;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23690000;PYG;Guaraníes;;"2013-07-03 11:14:01"
249272-krampe-srl-3;CD-30166-13-75130;"2013-07-11 10:57:59.916054";249272;"MANTENIMIENTO DE MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19868000;PYG;Guaraníes;;"2013-07-05 08:59:40"
310107-krampe-srl-1;CD-30159-16-125371;"2016-08-18 15:22:44.198";310107;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18982712;PYG;Guaraníes;;"2016-05-09 08:39:15"
315604-krampe-srl-1;CD-30159-16-126734;"2016-09-15 15:25:35.423";315604;"Mantenimientos y Reparaciones de Maquinarias y Vehìculos";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36605998;PYG;Guaraníes;;"2016-09-02 09:04:04"
333517-krampe-srl-1;CD-30159-17-143365;"2017-09-04 11:47:21.986";333517;"Mantenimiento y Reparación de Maquinarias de la Institución Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21384914;PYG;Guaraníes;;"2017-08-01 10:02:09"
340896-krampe-srl-1;CD-30166-18-154062;"2018-04-04 15:39:25.294";340896;"ADQUISICION DE LUBRICANTES ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25234300;PYG;Guaraníes;;"2018-03-26 17:51:47"
340119-krampe-srl-1;CD-30166-18-155809;"2018-05-22 07:56:45.873";340119;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32660000;PYG;Guaraníes;;"2018-05-16 07:51:03"
340126-krampe-srl-1;CD-30166-18-157339;"2018-06-26 10:09:07.799";340126;"MANTENIMIENTO DE MAQUINARIAS PESADAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107316000;PYG;Guaraníes;;"2018-06-19 09:00:11"
340823-krampe-srl-1;CD-30166-18-161872;"2018-10-12 08:07:52.208";340823;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15680000;PYG;Guaraníes;;"2018-10-04 14:50:16"
355994-krampe-srl-1;CD-30166-19-170700;"2019-04-30 15:58:23.271";355994;"MANTENIMIENTO DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32660000;PYG;Guaraníes;;"2019-04-23 15:20:50"
