id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNz5JpxcclcnR9N%2FIGpvsio;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003618;;64470000;60669201;PYG;Guaraníes;2022-09-23;122079
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNdoW%2F91oPvWbbpqfO%2Fhzcm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003625;;12480000;11744246;PYG;Guaraníes;2022-09-23;122075
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkPwrs68C1hh75Tqx4oI4LC2;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003593;;50000000;47052274;PYG;Guaraníes;2022-08-19;103789
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkMpjpkpVPK%2F%2FRXHegIES7r%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003594;;50000000;47052274;PYG;Guaraníes;2022-08-19;105099
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkOsQybTE%2Bj%2FwXyCIIeASP%2Be;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003496;;50000000;47052274;PYG;Guaraníes;2022-07-28;86341
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkPB5X53VzoW%2BniHxenoDDr0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003497;;50000000;47052274;PYG;Guaraníes;2022-07-28;86342
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkMx7R8oBs2DaXTHgCLyxCX5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003494;;50000000;47052274;PYG;Guaraníes;2022-06-17;72548
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNcbJzM%2Fs5KLbiGFQPBj2NV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003495;;50000000;47052274;PYG;Guaraníes;2022-06-17;73321
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkOLAv6bHfikxJ5OSii2snJ7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003444;;100000000;94104545;PYG;Guaraníes;2022-06-06;52278
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkPl3Fk7nAu4lIC1mwfbIYrh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003445;;100000000;94104545;PYG;Guaraníes;2022-06-06;52273
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkOku30DhmwVmQJCU1xZn4DB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003447;;85000000;79988864;PYG;Guaraníes;2022-06-06;52598
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNudNdqCnGkbmMSbofD9pyV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003365;;100000000;94104545;PYG;Guaraníes;2022-05-12;36386
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNeDPweGKLW7gv1TyNtzw75;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003366;;100000000;94104545;PYG;Guaraníes;2022-05-12;36385
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkPFITeQlB49kfZDgs%2Fx7VYb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003367;;100000000;94104545;PYG;Guaraníes;2022-05-12;36464
hXCfVb4CFmgnLGbq4DQZxwpr%2BNXBgHIz8xEMKcDB%2BkNdyyz8eg%2BddpvECIj%2BenOU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0003368;;100050000;94151598;PYG;Guaraníes;2022-05-12;36462
