slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287351-b-m-distribuidora-s-a-1;CO-28008-15-105707;"2015-04-29 18:08:18.335288";287351;"CONSTRUCCIÓN DE AULAS PARA INFORMÁTICA - PLANTA ALTA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453207487;PYG;Guaraníes;;"2015-04-22 14:31:53"
314187-b-m-distribuidora-s-a-1;LP-30209-16-127788;"2016-10-07 12:03:27.669";314187;"Construccion de empedrado Bº 29 de setiembre primera etapa, pavimento tipo empedrado";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1066586500;PYG;Guaraníes;;"2016-09-29 07:39:32"
314186-b-m-distribuidora-s-a-1;CO-30209-16-129252;"2016-11-04 16:13:53.582";314186;"Construccion de Pavimento petreo continuacion de la Justicia Electoral, y construccion de un alcantarillado para desagüe pluvial con registro colector Bº Sagrada Familia ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696085200;PYG;Guaraníes;;"2016-10-28 09:29:46"
317145-b-m-distribuidora-s-a-1;CO-30209-16-130937;"2016-12-05 12:45:44.806";317145;"CONSTRUCCION Y AMPLIACION DE LA BANQUINA Y CAMINERO PEATONAL EN EL Bº KAREN LUANA HASTA LA COL. NAC. CANINDEYU. 2º ETAPA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699956760;PYG;Guaraníes;;"2016-11-04 09:57:15"
317354-b-m-distribuidora-s-a-5;CO-30209-16-130393;"2016-11-26 10:56:01.408";317354;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS Bº RAYITO DEL SOL, SAN JUAN KM-5 Y LADO SUR KM-5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164820000;PYG;Guaraníes;;"2016-11-16 11:32:10"
317358-b-m-distribuidora-s-a-1;CO-30209-16-130871;"2016-12-02 14:16:16.757";317358;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO FRACCION SALTO DEL GUAIRA. (KAREN LUANA) ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559536180;PYG;Guaraníes;;"2016-11-24 12:24:17"
317356-b-m-distribuidora-s-a-3;CO-30209-16-131019;"2016-12-06 11:58:53.896";317356;"CONST DE PAV.TIPO EMP EN LOS Bº KM 2-LADO SUR Y AL COSTADO DE LA UNICAN-FRENTE AL VIVERO-Bº SAN FRANCISCO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237623500;PYG;Guaraníes;;"2016-11-26 08:42:53"
317618-b-m-distribuidora-s-a-1;CO-30209-16-130873;"2016-12-02 14:17:05.354";317618;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL EN LA FRACCION SALTO DEL GUAIRA (KAREN LUANA) 1º ETAPA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";698822550;PYG;Guaraníes;;"2016-11-26 08:52:03"
318150-b-m-distribuidora-s-a-1;CD-30209-16-130872;"2016-12-02 14:16:38.497";318150;"Construccion de Empedrado en el Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79392000;PYG;Guaraníes;;"2016-11-26 10:16:09"
317596-b-m-distribuidora-s-a-1;CO-30209-16-130874;"2016-12-02 14:17:57.228";317596;"CONSTRUCCIÓN DE PLAZAS EN LOS BARRIOS VILLA FLORIDA Y ADELA SPERATTI";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528740370;PYG;Guaraníes;;"2016-11-28 14:33:03"
319219-b-m-distribuidora-s-a-1;CD-30209-16-133250;"2016-12-23 16:56:56.652";319219;"Construccion de Empedrado en el Bº Cafetal Guarani";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47872440;PYG;Guaraníes;;"2016-12-12 17:36:10"
315709-b-m-distribuidora-s-a-1;CD-30209-16-133172;"2016-12-23 15:45:32.12";315709;"Construccion de Empedrado en la calle Acuario";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83717500;PYG;Guaraníes;;"2016-12-15 16:21:05"
320492-b-m-distribuidora-s-a-1;CD-30209-16-133174;"2016-12-23 15:47:46.842";320492;"Construccion de Alcantarillado Tubular en el Bº Sagrada Familia";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79600000;PYG;Guaraníes;;"2016-12-15 18:18:59"
330696-b-m-distribuidora-s-a-1;CO-30209-17-141228;"2017-07-19 11:07:23.09";330696;"Construccion de Empedrado en el Bº Karen Luana, ultima calle ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202278400;PYG;Guaraníes;;"2017-07-04 08:12:36"
330697-b-m-distribuidora-s-a-1;CO-30209-17-141229;"2017-07-19 11:08:33.506";330697;"Construccion de Empedrado en el Bº Rayito de Sol";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356874000;PYG;Guaraníes;;"2017-07-10 10:18:37"
331561-b-m-distribuidora-s-a-1;CO-30209-17-142536;"2017-08-16 16:32:48.675";331561;"Sistema de Desagüe Pluvial al costado del Vivero don Juan";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182507500;PYG;Guaraníes;;"2017-08-01 10:54:38"
331560-b-m-distribuidora-s-a-1;CO-30209-17-142537;"2017-08-16 16:33:29.357";331560;"Construccion de Desague Pluvial y Pavimento Pétreo en el Bº Sagrada Familia. Segunda Etapa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748800000;PYG;Guaraníes;;"2017-08-03 09:52:56"
329843-b-m-distribuidora-s-a-1;CO-30209-17-145228;"2017-10-11 07:30:52.571";329843;"Construcción de Empedrado en el Bº Bernardes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322814700;PYG;Guaraníes;;"2017-09-04 09:12:23"
335966-b-m-distribuidora-s-a-1;CD-30209-17-147721;"2017-11-21 15:32:13.04";335966;"Adquisicion de Piedra Triturada";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17920000;PYG;Guaraníes;;"2017-10-25 08:02:01"
