id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YuGV%2FSkHGBU%3D;60101308;"Adhesivos brillantes";"Adhesivos brillantes";100
ql91IB8fii0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
kX1gTGQYRXw%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";100
0wPXrMcaOtE%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";100
VFmRRD2GzmQ%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
hXwKFIaGir4%3D;44122001;"Archivadores de fichas";"Archivadores de fichas";100
WwHNhAIs5aE%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";100
70qTD1ZSM3Q%3D;44111517;Atriles;Atriles;100
LABqAexoyLE%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
d%2FcGljzyjCY%3D;44122015;Bibliorato;Bibliorato;100
Chm5B44BQOc%3D;43201806;"Bloques de cintas";"Bloques de cintas";100
nuwlD8TtADU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
HOLzQAqoweU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
nq%2FbmC5dHcY%3D;44121704;Boligrafos;Boligrafos;1000
sPb8DPxt1H8%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";100
XS4y9Y1gwQ8%3D;44121509;"Bolsas de correspondencia";"Bolsas de correspondencia";1000
BXD2IhX7yp8%3D;60121535;"Borradores de goma";"Borradores de goma";200
ySAns%2Br8xYY%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1000
HD28wsW%2Bf4o%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
2jd%2Bzgq5DiE%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";100
AcSGQCAbdsE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
v%2FKAhrBzxbY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1000
2b4AdAW9MLE%3D;44121801;"Cinta correctora";"Cinta correctora";500
OiNeyg8h%2FB8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";50
xUCqKdNZdP0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
7jGK%2FkpAEr8%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";100
%2Bpo1nghmIJE%3D;44111603;"Clasificadores de monedas";"Clasificadores de monedas";1000
hHJfY4SfK9c%3D;44122104;"Clips para papel";"Clips para papel";1000
9K4gv0DOemI%3D;31201610;Colas;Colas;100
N0%2By7imiD%2Fg%3D;44111803;Compases;Compases;100
RtuMdrQhAUY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
saRTnIdU%2Fqg%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
Xw9NLuv86Mk%3D;44121626;Dedales;Dedales;100
ofPGm5wBNAk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
Un8O8olGxRs%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";100
jigHmD0NAKM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
rPoffY7LP9I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
YKgw01MR1V8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
Hjb3rp7naio%3D;43211606;"Equipos multimedia";"Equipos multimedia";100
uQnINZn0eo4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
w5ZFE6i6FBk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
NH32I7oJlko%3D;55121608;"Etiquetas de codigo de barras";"Etiquetas de codigo de barras";100
%2Bjz71CobxeE%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";1000
Tsemjq1l%2B0I%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";2000
dvTJbVOBIw4%3D;44122107;Grapas;Grapas;100
Z8SMq8CapVw%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
8euciR4ZV5M%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1000
J2L0%2BxYUd%2B0%3D;44121706;Lapiz;Lapiz;2000
TjCiX%2FqaDnM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
ML%2FsGkKKtU0%3D;44121802;"Liquido corrector";"Liquido corrector";1000
K1DCQTSifbk%3D;44121708;Marcadores;Marcadores;100
8qCT17uEZoM%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
zsmtdOHDBBc%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";100
rzeat7SalKw%3D;60121123;"Papel contac";"Papel contac";100
ApG%2FqOKC3vA%3D;14111511;"Papel de hilo";"Papel de hilo";100
mkekO7wXFbM%3D;44103119;"Papel de transferencia termica para copiadoras";"Papel de transferencia termica para copiadoras";100
BcPayuIReK0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
TZ3bUnZYXyY%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
rPjwB5OCj5s%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
4UFga3wHFz0%3D;14111508;"Papel para fax";"Papel para fax";100
Bm5jic1SaHY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
Tlny46fqhaU%3D;44101716;Perforadoras;Perforadoras;100
jNygEJUkuKk%3D;44121705;Portaminas;Portaminas;100
ydiwc1H2vsA%3D;44111509;"Porta objetos ";"Porta objetos ";100
BWEGyh%2FJcAQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
RqBlVMZ4jSQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
X2VPHzzYZJI%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";100
rMfa0UsDyEI%3D;44121624;Regla;Regla;1000
KPr%2BLRLql4c%3D;44121619;Sacapuntas;Sacapuntas;200
ldep0jr%2BFZM%3D;44121619;Sacapuntas;Sacapuntas;100
biHDN0wnkpQ%3D;44121604;Sellos;Sellos;100
PeZhdDTCB5w%3D;44122008;"Separadores ";"Separadores ";200
Y144sf9TtU0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
lZyiU7VIJnU%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";1500
