id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkOeai%2Fg5olO4HEtKWxjl6dn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000906;;4308467;4097275;PYG;Guaraníes;2018-01-18;179375
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkOo%2FFb%2B4oMUysxNBhMsVFTO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000871;;5875171;5587180;PYG;Guaraníes;2017-12-01;159780
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkP4QElY41YVW2yJ916nrea5;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000847;;5875171;5587180;PYG;Guaraníes;2017-11-08;138197
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkNgZ1XUizr4VaOz84NDz8zC;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000815;;5875171;5587180;PYG;Guaraníes;2017-10-04;126739
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkOONnv0CBm%2Ff4GojiDcz0jl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000780;;5875171;5587180;PYG;Guaraníes;2017-08-29;108919
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkP8voqwmm3gLjZjBuyVe7gh;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000756;;5875171;5587180;PYG;Guaraníes;2017-08-22;104406
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkNPdXQt1h8MJBPUjP3LPqEy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000733;;466515;443648;PYG;Guaraníes;2017-08-02;95643
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkNPdXQt1h8MJFfSfqMbsN%2F2;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000733;;5408656;5143533;PYG;Guaraníes;2017-07-18;76394
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkMaWYodkvU%2B2NFH%2FOPWhESn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000724;;5875171;5587180;PYG;Guaraníes;2017-06-02;63678
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkMFc0iqLAQBxDaT5nlv7ChW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000591;;5875171;4243948;PYG;Guaraníes;2017-05-29;59863
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkM9KnlDckEIWjaT5nlv7ChW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000592;;1566704;1489908;PYG;Guaraníes;2017-05-29;59863
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkMy3fW%2FiKzD3zaT5nlv7ChW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000600;;5875171;3824620;PYG;Guaraníes;2017-05-29;59863
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkMAGIaw%2Bg6HfDaT5nlv7ChW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000705;;5875171;5587180;PYG;Guaraníes;2017-05-29;59863
hXCfVb4CFmhzogIk2OYLA3c9O9ondqCW8xEMKcDB%2BkNU5yk9sd%2FAyjaT5nlv7ChW;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";001-001-0000716;;5875171;5587180;PYG;Guaraníes;2017-05-29;59863
