id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOex8NmFNh074HTIWr9bjgw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016041;;2085000;1986012;PYG;Guaraníes;2023-09-08;126605
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkN4O4HBNUz%2BoYHTIWr9bjgw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016042;;2085000;1986012;PYG;Guaraníes;2023-09-08;126605
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkPdALrS4ohEBIHTIWr9bjgw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016112;;2085000;1879677;PYG;Guaraníes;2023-09-08;126605
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOTUZqY15hXbIHTIWr9bjgw;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016113;;2085000;1894272;PYG;Guaraníes;2023-09-08;126605
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkP9qNI1lkrLcJAyPKcm8o6X;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016234;;2085000;1939844;PYG;Guaraníes;2023-09-06;125628
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkPz2KhqlLFv9yEB8DGtBzgi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016164;;2085000;1986012;PYG;Guaraníes;2023-08-30;109598
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkNgMkEOfc66cyEB8DGtBzgi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016165;;2085000;1879677;PYG;Guaraníes;2023-08-30;109598
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkMxNjs4rF0%2BlPfzSFVngadY;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016235;;2085000;2075369;PYG;Guaraníes;2023-08-30;109698
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkNoWpUyak6E%2FxA4cqwBNiZK;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016304;;5212500;4928542;PYG;Guaraníes;2023-08-30;109741
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkO4QlWU6EZZtJL8eqCyZ7XW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016305;;2085000;1956524;PYG;Guaraníes;2023-08-30;109436
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOc%2FJFu7RmiRKw8JjqUd79d;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0016040;;2085000;2067029;PYG;Guaraníes;2023-04-12;34822
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkMhuVGm7OgwZIFTDmJ6jF3e;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015687;;2085000;2075369;PYG;Guaraníes;2023-01-10;214396
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOxzKGINTyQZIY%2Bb6vh8EAj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015626;;2606250;2594211;PYG;Guaraníes;2023-01-09;212645
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOUCGX%2FXYYLNfwKY0P9YV3J;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015585;;2508750;2497162;PYG;Guaraníes;2022-10-06;145563
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkPmkAAWygEPQzxORIcznvrr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015074;;2650000;2637760;PYG;Guaraníes;2022-09-13;128438
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkPb6hWzLk%2Bgyl%2FemGiSu%2BpX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015078;;2302500;2291864;PYG;Guaraníes;2022-09-13;125082
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOQ%2BLDtl6960HX66PTdM6Je;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0014952;;2302500;2291864;PYG;Guaraníes;2022-09-06;121839
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkNPU4JnLMS95VQNUiyTQMo%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015075;;2650000;2637760;PYG;Guaraníes;2022-09-06;125084
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkNOxYBLrKRbM%2BWntk%2BKjq4g;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015100;;2650000;2637760;PYG;Guaraníes;2022-09-06;125103
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkOpPqArA536gKBNtbObDxeh;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015104;;2650000;2637760;PYG;Guaraníes;2022-09-06;121848
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkMAXGNI87Cw2RRCLOhYzSAi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015128;;2650000;2637760;PYG;Guaraníes;2022-09-06;121826
hXCfVb4CFmjma%2F9UyQJmtpCkiEjV%2BY%2FB8xEMKcDB%2BkNhOPbcZwDcJPvcY%2FcWKWI2;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";001-001-0015136;;2650000;2637760;PYG;Guaraníes;2022-09-06;121672
