id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ag%2BYPIGzyEM%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios - LOTE DE REPUESTO (5% DEL VALOR DEL HARDWARE DE SUMINISTRO)";1
aC9%2FPQezzjo%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios - LOTE DE REPUESTO (5% DEL VALOR DEL HARDWARE DE SUMINISTRO)";1
yvnaCk0qGqY%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral - CAPACITACION";1
urOxnjaa1lo%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral - CAPACITACION";1
Ghh1rODH7fE%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral de Soporte y Mantenimiento Tecnico (Anual)";1
u4KLLXlhAc8%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - BACK UP AGENDA";1
j6%2FmBUjyUXg%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - BIP";1
ehTLnChbBjo%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - DEVICE MANAGER";1
8IfAB8V2aco%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - Funcionalidades de la Plataforma";7
KQ0D2%2F36g80%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - FUNCIONALIDADES DE LA PLATAFORMA";3
b9bg7P9Nl1E%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - MANAGER 3G / 4G";1
x1ME8sNh1Vs%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - OTA - OVER THE AIR TECHNOLOGY";1
tTPxHyf3vDI%3D;43223204;"Plataforma de comunicacion";"Plataforma de comunicacion - SIM BROWSER WIB";1
