id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwsim7skgOTiw0j%2F%2FQPpinG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000846;;3123842;2978420;PYG;Guaraníes;2020-11-03;132724
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhyQuQraP0lSLivu5YsA4PiE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000803;;10347795;9746870;PYG;Guaraníes;2020-06-25;67910
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwmOOoEaWgNASvu5YsA4PiE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000804;;11230177;10578010;PYG;Guaraníes;2020-06-25;67910
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhz509R1l5qUIf7auT4Kghkc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000202;;15075859;14239901;PYG;Guaraníes;2020-04-23;39120
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhzn3emQ8e4kIP7auT4Kghkc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000203;;30008104;28409343;PYG;Guaraníes;2020-04-23;39120
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxBLh4Q3qk%2BTP7auT4Kghkc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000208;;17888796;16966433;PYG;Guaraníes;2020-04-23;39120
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxs%2F611ROsdsGDiaw3PA9o1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000182;;39795398;37721504;PYG;Guaraníes;2020-03-24;24681
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxE0uPurddwOmDiaw3PA9o1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000183;;106029055;100248668;PYG;Guaraníes;2020-03-24;24681
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwANIis5SQSNGDiaw3PA9o1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000184;;13033653;12276753;PYG;Guaraníes;2020-03-24;24681
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxnicwzWhFOHb0gfPOVE%2FJL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000140;;71569139;67696675;PYG;Guaraníes;2020-03-04;15946
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhzF1K2UsUoBqb0gfPOVE%2FJL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000141;;101353906;95803762;PYG;Guaraníes;2020-03-04;15946
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwY6SvUZg60Xb0gfPOVE%2FJL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000142;;26636379;25121210;PYG;Guaraníes;2020-03-04;15946
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhy4kaq5b%2BMX170gfPOVE%2FJL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000145;;194673128;184238459;PYG;Guaraníes;2020-03-04;15946
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhzdsy4MJjql7hDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000151;;14592590;13810202;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxowv8MevohHxDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000153;;114527623;108337974;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhx1XX1YLltQaRDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000154;;31345041;29550716;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwip97sP%2FKNixDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000155;;33005527;31268266;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwzJZQOEtdjjhDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000156;;133704379;126168432;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwlDWrR1QttBxDkvtYz8Hh%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000157;;41217491;38886609;PYG;Guaraníes;2020-03-04;15926
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhyZDjGX%2B3Rf070rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000129;;100930181;95669480;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwx4cVtNpSEwr0rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000130;;130896306;123464476;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhz%2FhBwjn67UU70rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000131;;60807759;57439933;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhzsupII7bS0vr0rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000132;;11376800;10716118;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwi6VXVtELcqr0rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000133;;13083164;12323389;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhyOf19GlFJzM70rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000134;;5877195;5549881;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwie%2FuT5q%2F6N70rhQlTZVQa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000135;;106728715;100873188;PYG;Guaraníes;2019-12-03;165590
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwBbP7pD7%2F4w%2BC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000119;;164818701;156044154;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhxQy9w9fGMYDuC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000120;;125859013;119255558;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwA3f3WjDOUAeC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000121;;103524106;98017692;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhyopylCkY4nEOC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000122;;78185655;73747270;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhzBeyAndeFYreC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000123;;26923021;25395183;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwCVFG8WSyFveC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000124;;30615508;28877344;PYG;Guaraníes;2019-11-05;155328
hXCfVb4CFmiPG70bga0welt0Z0hofbdks4zc7BxIIhwFtV4sLskjteC3xFbQhprL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";367737;"CONTRATACIÓN DE SERVICIOS CARDIOLÓGICOS DE ALTA COMPLEJIDAD ADULTOS Y SERVICIO UTI Y CIRUGÍA PEDIÁTRICA- PLURIANUAL";001-004-0000125;;31215994;29427841;PYG;Guaraníes;2019-11-05;155328
