slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202140-ana-maria-villamayor-morinigo-1;CD-12005-10-8766;"2010-08-20 11:57:27.26562";202140;"Mantenimiento y Reparacion de Trasformador Electrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57160000;PYG;Guaraníes;;"2010-08-20 11:57:27"
189080-ana-maria-villamayor-morinigo-2;CE-28001-10-9989;"2010-09-10 11:42:52.466521";189080;"MANTENIMIENTO Y REPARACION DE GENERADOR Y TRANSFORMADORES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-09-10 11:42:52"
197773-ana-maria-villamayor-morinigo-1;CD-12008-10-10275;"2010-09-15 15:12:32.354458";197773;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7700000;PYG;Guaraníes;;"2010-09-15 15:12:32"
203088-ana-maria-villamayor-morinigo-1;CD-12001-10-14086;"2010-11-11 16:54:24.480677";203088;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-11-11 16:54:24"
197458-ana-maria-villamayor-morinigo-4;CD-12008-10-14880;"2010-11-19 15:46:32.3057";197458;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13490000;PYG;Guaraníes;;"2010-11-19 15:46:32"
194044-ana-maria-villamayor-morinigo-1;CD-22003-10-15100;"2010-11-22 16:36:21.332607";194044;"Servicios de Mantenimiento,Reparacion e Instalacion de Acondicionadores de aire";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5554000;PYG;Guaraníes;;"2010-11-22 16:36:21"
194643-ana-maria-villamayor-morinigo-1;CD-27003-10-17192;"2010-12-03 08:54:07";194643;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-12-03 08:54:08"
206078-ana-maria-villamayor-morinigo-1;CD-12009-10-17262;"2010-12-03 10:59:39.630657";206078;"CD ""MANTENIMIENTO Y REPAR. AIRE ACONDICIONADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26610000;PYG;Guaraníes;;"2010-12-03 10:59:40"
203000-ana-maria-villamayor-morinigo-1;CD-12011-10-17520;"2010-12-03 18:22:31.976258";203000;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2010-12-03 18:22:32"
188499-ana-maria-villamayor-morinigo-1;CD-12001-10-17558;"2010-12-03 19:10:12.300884";188499;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2010-12-03 19:10:12"
