id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kgCIxGOEWJQ%253D;acta_de_apertura_n__44_2018_1541174358164.pdf;"2018-11-02 12:59:20";"2018-11-08 18:12:01";"Acta de Apertura";adjudicacion;35;
dWDhznmn33c%253D;cco_lpn_n__02_18_1541162983790.pdf;"2018-11-02 09:49:45";"2018-11-08 18:12:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xgZTIAyj4a8%253D;acta_de_ev_n__41_1_18_complement_1541162992961.pdf;"2018-11-02 09:49:55";"2018-11-08 18:12:01";"Informe de Evaluación";adjudicacion;36;
wkiqD24ewoE%253D;acta_de_ev_n__41_18_lpn_n__02_18_1541162978493.pdf;"2018-11-02 09:49:45";"2018-11-08 18:12:01";"Informe de Evaluación";adjudicacion;36;
JTUJjSP%252F6mE%253D;cdp_solnet_1550584859900.pdf;"2019-02-19 11:01:10";"2019-02-21 14:25:41";"Nota de Aclaración";contrato;220;
tx2Dw35ewQs%253D;anexo_b_02_17_1550161435973.pdf;"2019-02-14 13:24:28";"2019-02-21 14:25:41";"Nota de Aclaración";contrato;220;
FuERIygcRZk%253D;nota_uoc_n__17_1550161185263.pdf;"2019-02-14 13:19:49";"2019-02-21 14:25:41";"Nota de Aclaración";contrato;220;
pigDAjZ4Z3A%253D;25671_res_1544128543783.pdf;"2018-12-06 17:35:47";;"Nota de Observacion";adjudicacion;366;
%252Bjr%252Fomsr2x8%253D;22746_346881_1541711519398.pdf;"2018-11-08 18:12:02";;"Nota de Observacion";adjudicacion;366;
VSsTIU3eGZo%253D;documentos_lco_02_2018_1541172615812.pdf;"2018-11-02 12:30:18";"2018-11-08 18:12:01";"Notificación al Oferente";adjudicacion;39;
