id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
l6ARFlxb928%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";3520
UQQrpRfYZZ4%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";44
LazLKU74%2BDI%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";3300
X5IstVflV7o%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";418
8JpC%2FUeKtD4%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";110
oCFdpDgBUJg%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";836
fUxB0NBxbvY%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";88
1oM3OEBI%2Foo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
d4rNfRnswNo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7040
i9abbExh%2BZE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2508
SaPCd325puY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3740
WJcCzxMkrGY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
oKnOq7ti0M4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7700
dLNtBjMtx6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
uvqng1bCtjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2530
QfOF%2BWK6BC4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";201
pM3tMX3W4dY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22
KVs6fA3mfJY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";22
