id;slug;razon_social;ruc;_sipe
292725;cellular-sa;"CELLULAR SA";80008968-5;1
292722;data-lab-sa;"DATA LAB SA";80030218-4;1
292720;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
292728;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
292726;felix-edgardo-cano-girala;"FELIX EDGARDO CANO GIRALA";1355004-7;1
292723;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
292724;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
292729;olam-srl;"OLAM SRL";80013217-3;1
292727;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
292721;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
