id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1PqErjr3QmI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
dKKAAkeI9Hk%3D;50202301;Agua;Agua;1
jwTtW%2FzM4GE%3D;50202301;Agua;Agua;1
U%2FndEFURkiY%3D;50202310;"Agua mineral";"Agua mineral";1
Q3f5XM%2BiYbY%3D;50202310;"Agua mineral";"Agua mineral";1
HPHmf0%2BfPZg%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
uTyXvK%2BqxcY%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
UnNI1F7VTnA%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
3KNO0xrJTSs%3D;50467007;"Atún enlatada";"Atún enlatada";1
HOOrjdmrQNw%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";5000
ptnIjhu4nDM%3D;50201706;Cafe;Cafe;1
Uf4rN8EX50Y%3D;50201706;Cafe;Cafe;1
2Mmen74EYfM%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
W8lUqpl450c%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
dMtbcihkhxA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
o%2BqTPhIttgs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
W7bSkVWGcUk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
aiJqteWILzQ%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";7500
rQ6lnvojneI%3D;12164501;Conservantes;Conservantes;1
5dK4QpmUx0w%3D;12164501;Conservantes;Conservantes;1
XNlkF1DY3nE%3D;50171550;"Especias o extractos";"Especias o extractos";1
qG%2BMk8tSd4o%3D;50171550;"Especias o extractos";"Especias o extractos";1
NA5YGrrvg5I%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
yHWece6YmZ8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
sObhiGDkmC8%3D;50181903;"Galletas simples";"Galletas simples";240
I2oY5X1j28I%3D;50181909;Galletitas;Galletitas;5000
9RZAdqZ0JCw%3D;50161815;Golosinas;Golosinas;1
7cJmL%2BUcOWo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
hi5PESfkPJA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
zsRiTw1569U%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
zcBHMQtVfdI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
krMmpTdGoHA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
6n1Sj3oCBpY%3D;50171549;"Hierbas secas";"Hierbas secas";1
6%2F3XdtHpWpg%3D;50131606;"Huevos frescos";"Huevos frescos";1
Ec80SfONjNw%3D;50131606;"Huevos frescos";"Huevos frescos";1
3d2HbVr2EoM%3D;10121503;"Maiz para pienso";"Maiz para pienso";69600
ngQsMFC8GtU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
OaQAoOzZX%2FE%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";50
9tjeFitULM8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
AZf9HVuqysM%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
vSe5nvi9Tco%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
7MfM5eJ877s%3D;50121538;"Pescado procesado";"Pescado procesado";8000
eGlUBodUkqw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
g794XWo8CBM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
HK1snMlEevU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Hy6vDbd2I%2FU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
HvAHz3RTIE4%3D;50131801;"Queso natural";"Queso natural";1
VY6SNU6t4kU%3D;50131802;"Queso procesado";"Queso procesado";1
7cx65pMTYCo%3D;50131802;"Queso procesado";"Queso procesado";1
DcC5V%2BWCOBY%3D;50202306;Refrescos;Refrescos;1
8Tvyi4XqNNg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
PIWXSZ2FoFE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
hacIMlVQaMg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";100
GNaF%2Fx7UoF8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";5460
sJO2gZwuepo%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
BL6WYCPoQmo%3D;50101538;"Verduras frescas";"Verduras frescas";1
Uc0RTvf5o%2FY%3D;50101538;"Verduras frescas";"Verduras frescas";1
eV8IJDYFaqs%3D;50171707;Vinagres;Vinagres;1
8ETAfS0L7dc%3D;50171707;Vinagres;Vinagres;1
