id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nVvcduVMigJg3mM07iELNw%3D%3D;1;72131701-002;"Construcción de empedrado";"Limpieza general del terreno de obras.";1500;_NO_APLICA_;900.280000000000;_NO_APLICA_;1350420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Dywd31LKilg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Replanteo y marcación de obra, con Equipo Topográfico. ";800;_NO_APLICA_;900.280000000000;_NO_APLICA_;720224;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FPMNi8b5tVg3mM07iELNw%3D%3D;3;72131701-002;"Construcción de empedrado";"Cartel de obra y Carteles de señalización.";450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2HhpaJY7P%2BVg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Movimiento de Suelo (perfilado) y preparación de caja. ";2000;_NO_APLICA_;900.280000000000;_NO_APLICA_;1800560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hDp2ZTS5%2Bztg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Compactación Mecánica de suelo";3000;_NO_APLICA_;900.280000000000;_NO_APLICA_;2700840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQHeMXxBwfVg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Colchón de tierra colorada limpia para asiento de piedra (esp. 0.20 m).";3320;_NO_APLICA_;768.470000000000;_NO_APLICA_;2551320.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zl1zzk4eVqpg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"CORDON CUNETA de Hº, desarrollo 0,40 m, altura libre de cordón 0.15 m. espesor de cordón 0.12 m. ancho libre de CUNETA 0.50 m, espesor mínimo de 0,12 m - cargado in situ en moldes metálicos. - terminación ""vista"" en los paramentos no ocultos. - asentados sobre piedra triturada.";78300;_NO_APLICA_;214.600000000000;_NO_APLICA_;16803180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NDG%2BjJjEFK5g3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Pavimento tipo EMPEDRADO, de piedra bruta (espesor mínimo 0.15 m). ";40600;_NO_APLICA_;768.470000000000;_NO_APLICA_;31199882;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oL%2BVT%2FlY061g3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada de 6ª, sobre pavimento empedrado. ";1600;_NO_APLICA_;768.470000000000;_NO_APLICA_;1229552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pbpWlmT%2FqINg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Compactación, inicial, diaria y final. ";3000;_NO_APLICA_;768.470000000000;_NO_APLICA_;2305410;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwqrR1VnO6hg3mM07iELNw%3D%3D;11;72131701-002;"Construcción de empedrado";"Limpieza general y final del sitio de obras.";1500;_NO_APLICA_;900.280000000000;_NO_APLICA_;1350420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
