id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WSiYClqtqiXH7QdUw%2FUKR9t;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0055517;;2698800;2698800;PYG;Guaraníes;2011-01-21;
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WSE6HECV1dXmMR7e7fncficL5fc19ZELCY%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0055948/51/53;;4416640;4416640;PYG;Guaraníes;2011-01-21;
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WQnxCyYY10pCMuPLI0STlRV;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0056318;;1225300;1225300;PYG;Guaraníes;2011-01-21;
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WT3dkWPCYboY9712ZXlL4gU;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0055510;;25086700;25086700;PYG;Guaraníes;2010-12-21;
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WSFN1tFh4SfX3WwJXFKj%2B9r;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0056318;;1225300;1225300;PYG;Guaraníes;2010-12-09;93609
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WTrupTwueAf9PIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0055510;;25086700;25086700;PYG;Guaraníes;2010-11-24;89372
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WQwT81Ri64crPIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0055517;;2698800;2698800;PYG;Guaraníes;2010-11-24;89372
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WTqwFpmEMH%2B3ZacwSyXGf43;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0054032;;203000;203000;PYG;Guaraníes;2010-11-18;
VlLs17zU5tx1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WRdnQoKjvd58AyYpSj9kBO1843v2g9VmzI%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186394;"Adquisicion de Utiles de Oficina ";001-001-0052605/613/614;;12090750;12090750;PYG;Guaraníes;2010-11-09;
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WSrmiejclHcRBWabZoxgOLY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0054032;;203000;203000;PYG;Guaraníes;2010-11-03;80342
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WQhXi%2FivTGftN8US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0052605;;7343500;7343500;PYG;Guaraníes;2010-10-04;70253
xcO93yh67Ax1qEJGHj0i0CcQmOpbt3OWGTuvsEUP0WQIs6nNWrUYBd8US7qNOWIE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186394;"Adquisicion de Utiles de Oficina ";001-001-0052613;;3838750;3838750;PYG;Guaraníes;2010-10-04;70253
