id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HBtbx39YRXA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
VeDMmJacHH0%3D;44122015;Bibliorato;Bibliorato;1
oRv5tWC2isU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
hdCVb9EpXXQ%3D;44121704;Boligrafos;Boligrafos;1
QomlTpnA2fs%3D;60121535;"Borradores de goma";"Borradores de goma";1
ShqcW3Q29Uw%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
vCHnLoZu2Io%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
RbNX9dt%2BQCg%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
V77TBgBRH0I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
qwbKtKkAge0%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
dGf63MSkxU8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
46QEFYgepyc%3D;44122104;"Clips para papel";"Clips para papel";1
FmjP8BL%2FJKg%3D;31201610;Colas;Colas;1
%2BOjA2XG%2FY4E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
9Rxwgymuuy0%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
TUrnL3F1Rh4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
i7v485rGSDg%3D;44122107;Grapas;Grapas;1
cktri%2FJQqgE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
gDChLdTlu0E%3D;24141518;"Láminas separadoras";"Láminas separadoras";1
UvzKIuN2COc%3D;44121706;Lapiz;Lapiz;1
jFhUjbQbQlU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
t5%2BHIiEa%2B54%3D;44121802;"Liquido corrector";"Liquido corrector";1
hQmad61CHQE%3D;44121802;"Liquido corrector";"Liquido corrector";1
TKxwaGPS2%2Bk%3D;44121708;Marcadores;Marcadores;1
Iau2jNvyu9Q%3D;44121708;Marcadores;Marcadores;1
yC%2BwsRJQLuk%3D;14121810;"Papeles carbon";"Papeles carbon";1
pijyejKG4fw%3D;44101716;Perforadoras;Perforadoras;1
i8yxngvtdoc%3D;44111509;"Porta objetos ";"Porta objetos ";1
9o0pvylg9ME%3D;44111509;"Porta objetos ";"Porta objetos ";1
8AcMYAp9AKE%3D;44111509;"Porta objetos ";"Porta objetos ";1
l0dgjDpb3Pk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
bpUKvfLeyek%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ehCPzsbbjaE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
njrsCw6ad6M%3D;44121604;Sellos;Sellos;1
zWlQ604C5ug%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
vEdotxrfr6g%3D;44121618;Tijeras;Tijeras;1
dtvriQ1XSkk%3D;44121618;Tijeras;Tijeras;1
ZJjfD91sUdc%3D;44121902;"Tinta ";"Tinta ";1
