id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
agZCiHJJ%252ByE%253D;acta_de_apertura_aires_321097280795902_1657123777513.pdf;"2022-07-06 12:09:57";"2022-07-07 07:49:36";"Acta de Apertura";adjudicacion;35;
g%252B4Wocl8knw%253D;acta_de_apertura_aires_321097280795902_1655907859081.pdf;"2022-06-22 10:25:07";"2022-07-07 07:49:36";"Acta de Apertura";adjudicacion;35;
Wa2fXPfXj60%253D;acta_de_apertura_aires_321097280795902_1654689215804.pdf;"2022-06-08 07:54:29";"2022-07-07 07:49:36";"Acta de Apertura";adjudicacion;35;
c75CoqBWUTg%253D;cuadro_comparativo_1657123789006.pdf;"2022-07-06 12:09:57";"2022-07-07 07:49:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CsC3h4bUM%252Bk%253D;cuadro_comparativo_1655907904698.pdf;"2022-06-22 10:25:07";"2022-07-07 07:49:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pvKY6%252BDeCL8%253D;cuadro_comparativo_1654689255769.pdf;"2022-06-08 07:54:29";"2022-07-07 07:49:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KD3tHXWfCSw%253D;dictamen_aires_actualizado_1657123777125.pdf;"2022-07-06 12:09:57";"2022-07-07 07:49:36";"Informe de Evaluación";adjudicacion;36;
p5JQ6rnVzOA%253D;dictamen_aires_1655907884334.pdf;"2022-06-22 10:25:07";"2022-07-07 07:49:36";"Informe de Evaluación";adjudicacion;36;
yp9Y%252BPu5rKo%253D;evaluacion_aire_acondicionado_1654689226382.pdf;"2022-06-08 07:54:29";"2022-07-07 07:49:36";"Informe de Evaluación";adjudicacion;36;
NXVAsODNeK4%253D;6655__412914_1657194573940.pdf;"2022-07-07 07:49:36";;"Nota de Observacion";adjudicacion;366;
