slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258458-adquisicion-productos-quimicos-municipalidad-pilar;258458;"Adquisicion de productos quimicos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-04-16 11:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
257649-adquisicion-insumos-limpieza;257649;"ADQUISICION DE INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-08-22 10:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58037200
272022-adquisicion-productos-quimicos-municipalidad-pilar;272022;"Adquisición de productos químicos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-03-31 13:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58500000
276448-adq-medicamentos;276448;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-05-20 09:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44949000
284920-adquisicion-productos-quimicos-municipalidad-pilar;284920;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-01-14 11:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
294304-adq-medicamentos-1;294304;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-07-09 16:29:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34949330
307543-adq-medicamentos-1;307543;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-05-23 09:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17474000
331932-adquisicion-productos-quimicos-1;331932;"Adquisición de Productos Químicos.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-06-02 10:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
326724-adq-medicamentos-1;326724;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-06-09 17:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1469700
346877-adq-medicamentos-1;346877;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-05-30 15:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957500
358973-adq-medicamentos-1;358973;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-04-15 16:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714900
