slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203007-herminia-maria-ferreiro-garay-1;CD-30193-10-11725;"2010-10-07 17:36:34.61966";203007;"Adquisición de Productos Farmacéuticos";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2010-10-07 17:36:35"
214010-herminia-maria-ferreiro-garay-1;CD-30190-11-38632;"2011-11-10 12:47:12.424339";214010;"Adquisicion de productos quimicos para piscina";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8870000;PYG;Guaraníes;;"2011-11-10 12:47:12"
229222-herminia-maria-ferreiro-garay-1;CD-30190-12-48036;"2012-03-23 16:17:31.355202";229222;"Adquisicion de Productos para Mantenimiento y Limpieza de Piscina";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33025000;PYG;Guaraníes;;"2012-03-23 16:17:31"
246289-herminia-maria-ferreiro-garay-1;CD-28003-12-64100;"2012-11-29 16:59:29.605913";246289;"ADQUISICION DE MEDICAMENTOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33329650;PYG;Guaraníes;;"2012-11-29 09:04:34"
247206-herminia-maria-ferreiro-garay-1;CD-30190-12-65238;"2012-12-10 07:36:58.136227";247206;"Adquisicion de Productos para Mantenimiento y Limpieza de Pisina";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30690000;PYG;Guaraníes;;"2012-12-05 09:42:20"
258458-herminia-maria-ferreiro-garay-1;CD-30190-13-71130;"2013-04-19 08:51:41.588467";258458;"Adquisicion de productos quimicos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36600000;PYG;Guaraníes;;"2013-04-16 11:00:59"
272022-herminia-maria-ferreiro-garay-1;CD-30190-14-86137;"2014-04-08 14:18:31.30468";272022;"Adquisición de productos químicos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54700000;PYG;Guaraníes;;"2014-03-31 13:01:19"
276448-herminia-maria-ferreiro-garay-1;CD-28003-14-88825;"2014-06-17 17:33:28.669584";276448;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44845000;PYG;Guaraníes;;"2014-05-20 09:48:55"
284920-herminia-maria-ferreiro-garay-1;CD-30190-15-103400;"2015-01-20 07:12:07.262635";284920;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59750000;PYG;Guaraníes;;"2015-01-14 11:43:10"
294304-herminia-maria-ferreiro-garay-1;CD-28003-15-109441;"2015-07-29 09:31:37.362477";294304;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33923000;PYG;Guaraníes;;"2015-07-09 16:29:27"
