id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Vibmuz%2BJHO8%3D;10171504;Abonos;Abonos;1
Fn%2B9Ut3t7nw%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
H7oWmUjl3II%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
%2BIEZwFYnmD4%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
dsUGUzMDEPc%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
MKpfWzRef2w%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
TY2QAvknylE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
hVOS62NpjEw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
JPkQlP5Scsg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
NzzQ9A7ICak%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";62
1VvoZ2EXCbo%3D;10171701;Herbicidas;Herbicidas;1
gt9IRGIdNl8%3D;10191509;Insecticidas;Insecticidas;60
5RFKY1KZdrA%3D;10191509;Insecticidas;Insecticidas;1
GQOGUW2lAII%3D;10191509;Insecticidas;Insecticidas;1
NiLjxI0UHGw%3D;10191509;Insecticidas;Insecticidas;1
KrCE3j3vB70%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";17
qE%2F4QTVVcCM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
1bNgGUDXDiA%3D;51171806;Metoclopramida;Metoclopramida;1
KokuFEj4UPw%3D;51102713;"Povidona yodada";"Povidona yodada";1
Gp7YBlxxhCI%3D;10191506;Raticidas;Raticidas;1
TEFXwRIL%2BfU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7HrEPkqzggw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
I3R%2BMbkjPIs%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
DaUIDkLeZ9A%3D;10191508;"Veneno para termitas";"Veneno para termitas";1
