id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PbquQrgPwv8%253D;acta_de_apertura_1436893256598.pdf;"2015-07-14 13:01:38";"2015-08-24 18:09:58";"Acta de Apertura";adjudicacion;35;
yMC%252FRYbAxMQ%253D;cuadro_comparativo_adquisicion_de_filtros_varios_1440091568037.pdf;"2015-08-20 13:26:35";"2015-08-24 18:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DMUzI7mRgXI%253D;cdp_1438780445855.pdf;"2015-08-05 09:14:11";"2015-08-24 18:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Od9kPY5cl38%253D;cuadro_comparativo_1436893281579.pdf;"2015-07-14 13:01:38";"2015-08-24 18:09:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3FFLa%252BSv%252FwE%253D;informe_de_comite_1436893264441.pdf;"2015-07-14 13:01:38";"2015-08-24 18:09:58";"Informe de Evaluación";adjudicacion;36;
Z4imFndhuHw%253D;notificacion_a_fluidos_1440091579337.pdf;"2015-08-20 13:26:35";"2015-08-24 18:09:58";"Notificación al Oferente";adjudicacion;39;
s%252BgtE1k7ZaI%253D;notificacion_1436893291228.pdf;"2015-07-14 13:01:38";"2015-08-24 18:09:58";"Notificación al Oferente";adjudicacion;39;
rybcf9pc%252FQ4%253D;contrato_filtros_eberhard_lewkowitz_003_1440504766763.pdf;"2015-08-25 08:13:10";"2015-08-28 14:45:11";"Orden de Compra o Contrato";contrato;123;
OBSKf0IHke8%253D;cdp_39__40_y_329___2015_1440091592259.pdf;"2015-08-20 13:26:35";"2015-08-24 18:09:58";"Resolución de Adjudicación";adjudicacion;37;
LpTcqd3Wd5k%253D;resolucion_1436893272216.pdf;"2015-07-14 13:01:38";"2015-08-24 18:09:58";"Resolución de Adjudicación";adjudicacion;37;
