id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KazHkx%2BrCoA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
Oz4f7nKQR9U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
7del22KRdMQ%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
xSDzFvuRVqg%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
WcTGXsUc6z8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
HgokVyDLb5U%3D;26121635;"Cables electricos";"Cables electricos";2
cj0UKbiM36k%3D;26121635;"Cables electricos";"Cables electricos";2
dtcyMOGRRbo%3D;26121635;"Cables electricos";"Cables electricos";2
5jadCeJ0H%2FU%3D;26121635;"Cables electricos";"Cables electricos";1
Z3DFVG%2FQ2SM%3D;26121635;"Cables electricos";"Cables electricos";1
c4XE4cxjAKA%3D;26121635;"Cables electricos";"Cables electricos";2
mIOtJVLrrX0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
p8KonMAGvGM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
bW22yWT1BjA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
scWtHVfR2%2BY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
v54i1SzMyBU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
0tRMn%2BHXsd8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
6twYf0si%2FgQ%3D;39101601;"Focos varios";"Focos varios";100
4hdrHMZHJTQ%3D;39101601;"Focos varios";"Focos varios";30
uSHcbP2MC7E%3D;39101601;"Focos varios";"Focos varios";50
crk0JLq73%2FU%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";30
W%2FHizyRMaFQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";40
hmubOYfhHzQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
Gv%2B2bNe1KGE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";25
53%2F6kWzupMM%3D;39121015;Reactores;Reactores;24
IP1dutSWDcg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
