slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341231-surmaq-s-r-l-1;CD-30096-18-161223;"2018-09-25 09:48:52.476";341231;"Reparación y Mantenimiento de Motoniveladora con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-09-20 14:15:40"
363913-surmaq-s-r-l-2;CE-30096-19-170325;"2019-04-22 14:23:11.596";363913;"Reparacion de motoniveladora John Deere";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59750000;PYG;Guaraníes;;"2019-03-21 15:11:37"
365205-surmaq-s-r-l-1;CD-30126-19-172333;"2019-06-06 10:09:13.369";365205;"C.D.Nº 22_Mantenimiento y Reparación de Retroexcabadora con repuestos inluidos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88383892;PYG;Guaraníes;;"2019-05-31 18:09:37"
370023-surmaq-s-r-l-1;CD-30126-19-179936;"2019-10-31 15:58:20.192";370023;"C.D.N° 38 ""Mantenimiento y Reparacion de Tractor con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2019-10-25 10:04:35"
374368-surmaq-s-r-l-1;CD-30126-20-186950;"2020-03-09 16:07:06.037";374368;"C.D 03 Mantenimiento y Reparacion de Maquinarias con Respuesto incluido";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2020-03-02 15:56:54"
368849-surmaq-s-r-l;"Pendiente de Emisión";"Pendiente de Emisión";368849;"Mantenimiento y Reparacion De Vehiculos y Maquinarias De La Municipalidad De Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-06-22 19:04:38"
389681-surmaq-s-r-l-1;CD-30094-21-199934;"2021-06-04 11:27:08.297";389681;"Mantenimiento y Reparacion de Maquinarias (Linea Caterpillar) ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-04-30 13:03:35"
400030-surmaq-s-r-l-1;CD-30126-21-204530;"2021-09-17 06:53:01.918";400030;"CD 19 ""Mantenimiento y Reparación de Maquinarias con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-09-10 09:08:52"
405511-surmaq-s-r-l-1;CD-30126-22-211059;"2022-03-07 08:57:37.563";405511;"CD 06 ""Mantenimiento y reparación de maquinarias con repuestos incluidos""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2022-02-25 11:16:19"
413589-surmaq-s-r-l-2;CE-30094-22-213655;"2022-05-31 16:53:55.64";413589;"Mantenimiento y Reparación de Camiones Compactadores De Residuos de la Municipalidad De Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140998108;PYG;Guaraníes;;"2022-04-27 12:53:16"
406887-surmaq-s-r-l-5;CO-30094-22-215982;"2022-07-25 14:47:38.337";406887;"Mantenimiento y Reparación del Parque Automotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2022-06-27 13:43:07"
416240-surmaq-s-r-l-1;CD-30126-22-216160;"2022-07-29 10:56:31.49";416240;"C.D_24 Mantenimiento y Reparacion de Maquinarias con repuestos Incluido";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32915334;PYG;Guaraníes;;"2022-07-19 10:15:33"
423064-surmaq-s-r-l-1;CD-30126-23-225503;"2023-03-22 16:09:07.219";423064;"CD N° 05_2023_ Mantenimiento y Reparación de Maquinarias con Repuesto Incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-03-02 14:16:03"
423964-surmaq-s-r-l-2;LP-30094-23-230861;"2023-08-29 08:59:51.176";423964;"Mantenimiento y Reparación del ParqueAutomotor de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2023-08-09 08:04:38"
432532-surmaq-s-r-l-2;CE-30094-23-236176;"2023-12-12 14:03:33.072";432532;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS PARA EL RELLENO SANITARIO Y LA DIRECCIÓN DE RECOLECCIÓN DE RESIDUOS - URGENCIA IMPOSTERGABLE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348947550;PYG;Guaraníes;;"2023-08-18 12:23:54"
423667-surmaq-s-r-l-1;CD-30094-23-233369;"2023-11-09 10:58:01.94";423667;"Adquisición de Repuestos para Vehículos Livianos y Maquinarias de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-10-11 12:13:13"
