slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341231-reparacion-mantenimiento-motoniveladora-provision-repuestos-1;341231;"Reparación y Mantenimiento de Motoniveladora con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-20 14:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86988000
365205-c-d-n-22-mantenimiento-reparacion-retroexcabadora-repuestos-inluidos-1;365205;"C.D.Nº 22_Mantenimiento y Reparación de Retroexcabadora con repuestos inluidos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-31 18:09:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88383892
370023-c-d-n-38-mantenimiento-reparacion-tractor-repuesto-incluido-1;370023;"C.D.N° 38 ""Mantenimiento y Reparacion de Tractor con repuesto incluido""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-25 10:04:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94000000
371028-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;371028;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-20 11:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
361206-cd-06-2019-reparacion-maquinarias-obras-viales-1;361206;"CD 06/2019 REPARACIÓN DE MAQUINARIAS DE OBRAS VIALES ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-30 13:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111689200
370723-reparaciones-mayores-maquinarias-pesada-institucion-municipal-1;370723;"Reparaciones mayores de maquinarias pesada de la institución municipal";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-09 08:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154100000
372141-reparaciones-correctivas-provision-repuestos-motoniveladoras-volvos-g940-g930-1;372141;"Reparaciones correctivas con provisión de repuestos para las Motoniveladoras Volvos G940 y G930";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180616844
372050-servicios-mantenimiento-provision-repuestos-tractores-agricola-municipalidad-general-1;372050;"SERVICIOS DE MANTENIMIENTO Y PROVISIÓN DE REPUESTOS PARA TRACTORES AGRÍCOLA DE LA MUNICIPALIDAD DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-02-13 16:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
372558-servicio-reparaciones-mayores-maquinaria-vial-municipalidad-carlos-antonio-lopez-ad-1;372558;"SERVICIO DE REPARACIONES MAYORES DE MAQUINARIA VIAL DE LA MUNICIPALIDAD DE CARLOS ANTONIO LOPEZ - AD REFERENDUM 2020";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-02-28 16:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159072527
374368-c-d-03-mantenimiento-reparacion-maquinarias-respuesto-incluido-1;374368;"C.D 03 Mantenimiento y Reparacion de Maquinarias con Respuesto incluido";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-02 15:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
