id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM049798e7216rkKuH7IfWNWz%2FzJgec0OSL6Vn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10010000120;;22522038;20990540;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM049798e7216rkKuzold73ldTYs7tvhrKRv%2FB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10010000121;;4860000;4529520;PYG;Guaraníes;2024-06-13;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM049798e7216rkKvbagrmlXINN6aVCLc165jR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10010000135;;22522038;20990540;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM049798e7216rkKuoZy60Iq9xsUBLR5LnyQdP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";10010000136;;4860000;4529520;PYG;Guaraníes;2024-05-20;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOvhNOgDLYCyoo0ksnlnprQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-000101;16158401;485000;477946;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkP71FFiV%2Fhg0GYL4RvtT4oN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000073;16158401;22522038;20990540;PYG;Guaraníes;2024-01-04;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOJ%2Bukw9AAV%2Brt2%2B4RLsPXf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000080;16158401;21020000;19590640;PYG;Guaraníes;2024-01-04;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkOrJ36To4TjuCVDBQ%2FHQvEP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000084;16158401;620000;610981;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkMPZ3bY106sHsmEbsJbMaVt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000074;16158401;4860000;4573481;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRcMNmeU7OnL%2B%2BuNtgRM04978xEMKcDB%2BkNoBCLy2OV%2B12ehAOtXJ4Gk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0000075;16158401;1650000;1552725;PYG;Guaraníes;2023-11-03;
