id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
u5Lt2BN40Tw%253D;acta_apertura_de_sobres_1576019118689.pdf;"2019-12-10 20:05:32";"2019-12-13 18:18:13";"Acta de Apertura";adjudicacion;35;
PST7cIqFy8Y%253D;acta_apertura_de_sobres_1575663061914.pdf;"2019-12-06 17:11:31";"2019-12-13 18:18:13";"Acta de Apertura";adjudicacion;35;
VxyJ9GSn3L0%253D;cuadro_comparativo_1576019122798.pdf;"2019-12-10 20:05:32";"2019-12-13 18:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OAxZR2EuI%252Bk%253D;cuadro_comparativo_1575663084198.pdf;"2019-12-06 17:11:31";"2019-12-13 18:18:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aXbFfBMIjBo%253D;informe_de_comite_de_evaluacion_1576019114714.pdf;"2019-12-10 20:05:32";"2019-12-13 18:18:13";"Informe de Evaluación";adjudicacion;36;
PXZdhokq58o%253D;informe_de_comite_de_evaluacion_1575663066889.pdf;"2019-12-06 17:11:31";"2019-12-13 18:18:13";"Informe de Evaluación";adjudicacion;36;
xbzL%252BDG%252FXDA%253D;nota_n__504_1576608509821.pdf;"2019-12-17 15:48:40";"2019-12-19 21:23:32";"Nota de Aclaración";contrato;220;
eHSo63vlr%252FI%253D;notificaciones_de_oferentes_1576019128298.pdf;"2019-12-10 20:05:32";"2019-12-13 18:18:13";"Notificación al Oferente";adjudicacion;39;
6%252FNawpfLrdU%253D;notificaciones_de_oferentes_1575663088513.pdf;"2019-12-06 17:11:31";"2019-12-13 18:18:13";"Notificación al Oferente";adjudicacion;39;
WQxNlpQlQCE%253D;contrato_n__055_19___ferreventas_1576608504976.pdf;"2019-12-17 15:48:40";"2019-12-19 21:23:32";"Orden de Compra o Contrato";contrato;123;
