id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPV%2Bbv4s2MLq8u95foeoV5A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0002085;;16019260;15088978;PYG;Guaraníes;2019-09-23;117645
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPim6aD%2Fji7FVKN346P6yX5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0002052;;18993000;17890025;PYG;Guaraníes;2019-08-08;98418
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMct2QnAV5WeDGG2Rxt2%2FFz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0002006;;18993000;17890025;PYG;Guaraníes;2019-07-08;84536
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPvPXTuEDq%2FEPC%2BniVotbol;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001960;;24999999;23548181;PYG;Guaraníes;2019-06-21;69253
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMUAJLUZl5lxvC%2BniVotbol;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001961;;16666666;15698788;PYG;Guaraníes;2019-06-21;69253
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMHLtbZkCVF0fC%2BniVotbol;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001962;;18993000;17890025;PYG;Guaraníes;2019-06-21;69253
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPK%2ForJ8zcZ4vahsTXJRWGF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001908;;24999999;23548181;PYG;Guaraníes;2019-05-06;49768
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkM6RFpIY4spafahsTXJRWGF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001909;;16666666;15698788;PYG;Guaraníes;2019-05-06;49768
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNgWe8Tra7NLPahsTXJRWGF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001910;;18993000;17890025;PYG;Guaraníes;2019-05-06;49768
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPA2m0bDc87h41OqpTcGYXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001929;;1097250;1033530;PYG;Guaraníes;2019-05-03;48482
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPturlXlW4Ep41OqpTcGYXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001930;;924000;870341;PYG;Guaraníes;2019-05-03;48482
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkOLaICJLeDa341OqpTcGYXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001933;;600600;565722;PYG;Guaraníes;2019-05-03;48482
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkOLYWg1nipD%2FI1OqpTcGYXU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001934;;351890;331455;PYG;Guaraníes;2019-05-03;48482
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNPQ35VtL4pRI%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001807;;24999999;23548181;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMfWjtuIBn3jY%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001808;;16666666;15698788;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMKCmOS1yeMoI%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001809;;18993000;17890025;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMfegUGj01i4I%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001836;;24999999;23548179;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkOgSxSmq9GR9Y%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001837;;16666666;15698788;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNAH6Aqw38TOI%2Fw1wukhA9P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001839;;18993000;17890025;PYG;Guaraníes;2019-05-02;35441
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPm5C%2BejIsrbDAKw9eoz3xK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001795;;24999999;23548181;PYG;Guaraníes;2019-04-05;31035
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMbOsqtsujQlzAKw9eoz3xK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001796;;16666666;15698788;PYG;Guaraníes;2019-04-05;31035
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNw8CPL259R%2FTAKw9eoz3xK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001797;;18993000;17890025;PYG;Guaraníes;2019-04-05;31035
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPvwggSb49hWVteKC8xHxhQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001779;;24999999;23548181;PYG;Guaraníes;2019-01-21;183875
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNknmPWZ7Z4QlteKC8xHxhQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001780;;13892700;13085913;PYG;Guaraníes;2019-01-21;183875
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPfyakdJxfYjVteKC8xHxhQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001781;;18617666;17536486;PYG;Guaraníes;2019-01-21;183875
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMDOI%2Bgxjj%2BN2TAjKQjmPou;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001728;;16666666;15698788;PYG;Guaraníes;2019-01-17;164250
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMVjqP%2BhO7Ea%2B2aHLZfFeZE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001727;;24999999;23548181;PYG;Guaraníes;2018-12-17;159118
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPxoLcwF2QPu%2B2aHLZfFeZE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001730;;18993000;17890025;PYG;Guaraníes;2018-12-17;159118
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPMx6t0krBcQX9p6XEQcUiW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001747;;24999999;23548181;PYG;Guaraníes;2018-12-17;160189
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkN%2BqOmqt59wt39p6XEQcUiW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001748;;16666666;15698788;PYG;Guaraníes;2018-12-17;160189
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkOc1vmUHlR0FX9p6XEQcUiW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001749;;18993000;17890025;PYG;Guaraníes;2018-12-17;160189
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNnv5yV%2FrHdLaVCfeE%2Bv82u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001653;;24999999;23774545;PYG;Guaraníes;2018-10-19;127841
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMMWx0TiNaP%2B6VCfeE%2Bv82u;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001655;;16666666;15849697;PYG;Guaraníes;2018-10-19;127841
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMvA0eXI2iJz%2FTRdPNaZuw5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001656;;18993000;18061998;PYG;Guaraníes;2018-10-18;122823
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkMNAonO%2F0f0CCntj3kjOOyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001623;;24999999;23774545;PYG;Guaraníes;2018-09-24;105888
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkP2Nez5%2FA3ovyntj3kjOOyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001624;;16666666;15849697;PYG;Guaraníes;2018-09-24;105888
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkO3um2zTrGQoxe9ojdBv2n%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001625;;18993000;18061998;PYG;Guaraníes;2018-09-24;106603
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNNxEywcYmbIM9JIW19TG66;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001576;;24999999;23774545;PYG;Guaraníes;2018-09-06;91387
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkP7pPrEZntjyc9JIW19TG66;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001577;;16666666;15849697;PYG;Guaraníes;2018-09-06;91387
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkP8SKOcRjFCkM9JIW19TG66;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001578;;18993000;18061998;PYG;Guaraníes;2018-09-06;91387
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkPk9SamoCWZKfePhAj0%2BT%2Fi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001569;;3149300;2994927;PYG;Guaraníes;2018-08-29;85134
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkOmVHEtlvnczJjQYRLa0HP%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001548;;24999999;23774545;PYG;Guaraníes;2018-07-19;75385
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkM1MyrhQ2H5Vii4mX%2FFZEKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001549;;16666666;15849697;PYG;Guaraníes;2018-07-19;77862
hXCfVb4CFmi%2BbLU8OyWQP2Y04vgy1%2BcI8xEMKcDB%2BkNWJgmmhHN%2FtSi4mX%2FFZEKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339470;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE SEDES - PLURIANUAL - AD REFERÉNDUM.";001-001-0001550;;18993000;18061998;PYG;Guaraníes;2018-07-19;77862
