id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkO8zHqKgyKKgwvdECg%2FRGX2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000105;;1600000;1549091;PYG;Guaraníes;2024-06-11;78379
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMJPdSe3uHcff9dEyd02wnV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000103;;1600000;1549091;PYG;Guaraníes;2024-05-09;59899
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkOybjcoVR6CKXGwZLiMWe6s;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000096;;1600000;1549091;PYG;Guaraníes;2024-02-07;7942
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNpWFneqDEN918tNx0H0%2Fmr;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000094;;1600000;1549091;PYG;Guaraníes;2024-01-16;206567
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMrjTId%2Fb24Xqvj9l5vvtXi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000091;;1600000;1549091;PYG;Guaraníes;2023-10-31;158251
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkPZGIk0mYciNaVl5LGTET39;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000088;;1600000;1549091;PYG;Guaraníes;2023-10-03;140251
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNLZyzEJsrVjTz1N2NlK%2FFd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000087;;1600000;1549091;PYG;Guaraníes;2023-09-04;121612
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkOrJ36To4TjuBDfvj7Ta%2BRW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000084;;1600000;1549091;PYG;Guaraníes;2023-08-07;105468
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkO%2B%2FrZF7ocAWoDGd2s1rSxJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000082;;1600000;1549091;PYG;Guaraníes;2023-07-07;89171
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNlX0sAMAXWlQ3DxvQot7MY;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000079;;1600000;1549091;PYG;Guaraníes;2023-06-08;72195
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkO6KNy8MuPZipPnU9cJZMZT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000078;;1600000;1549091;PYG;Guaraníes;2023-05-11;47780
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkP71FFiV%2Fhg0JSH276C9UHe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000073;;1600000;1549091;PYG;Guaraníes;2023-04-10;31757
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNx1BmX1Iwl%2FsKJxAsvsQ9k;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000070;;1600000;1549091;PYG;Guaraníes;2023-03-09;17235
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMEUs2EZQMy88KJxAsvsQ9k;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000072;;1600000;1549091;PYG;Guaraníes;2023-03-09;17235
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkPBTom0ACzS0vtM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000057;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkM6XYgDY%2FFtqftM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000058;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMQVYka3h1gH%2FtM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000061;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkPWpC2g%2FCVEAPtM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000062;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNXQe80CTF49PtM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000064;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkPjxA%2F5AE6NWvtM73B80%2Fzn;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000066;;1600000;1549091;PYG;Guaraníes;2023-01-18;208694
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkOHFZtfk5qaVKIaX9UebB4n;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000067;;1600000;1549091;PYG;Guaraníes;2023-01-18;206566
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNjp3DQf4frF6csf%2Fx%2BUgvT;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000054;;1600000;1549091;PYG;Guaraníes;2022-06-15;72987
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNTDsWWgFvLH0dLOwYUIUkW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000052;;1600000;1549091;PYG;Guaraníes;2022-05-13;44407
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMlSPIqXv8L1U1nCvx%2BR2Hz;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000051;;1600000;1549091;PYG;Guaraníes;2022-04-06;29935
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkNDejaQ5yvMNVZ6XfRJ0ssM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000047;;1600000;1549091;PYG;Guaraníes;2022-03-04;10767
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkMGowxRkKOMH2oMUsqwZpnK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000046;;1600000;1549091;PYG;Guaraníes;2022-03-03;6735
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkOLVfyFXcmKoF36lUqOrsVm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000044;;1600000;1549091;PYG;Guaraníes;2021-12-28;178457
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkM9ZEXMGDw9uoCxi5t7io1s;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000043;;6400000;6196364;PYG;Guaraníes;2021-12-27;153446
w91ksD1409zAqPIvqmMw14yzJfwAKS0e8xEMKcDB%2BkOD1Rf7KC244OyScnS%2FZgFH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";398850;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000036;;3200000;3098181;PYG;Guaraníes;2021-10-06;119776
