id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyipTilT%2BHfrS56K90l9ZOL%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001666;;24500000;23591866;PYG;Guaraníes;2018-02-01;188677
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyiPQb3NozDg8YxBbzvKabjl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001646;;24500000;23591866;PYG;Guaraníes;2018-01-24;163303
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfygyOA46ntCP2oxBbzvKabjl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001665;;24500000;23591866;PYG;Guaraníes;2018-01-24;163303
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyj4yehMvRZdM9SFXr3iJ75d;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001626;;24500000;23591866;PYG;Guaraníes;2017-11-20;140524
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyiDPwLyW6WnS8UUr4hkE08v;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001575;;24500000;23591866;PYG;Guaraníes;2017-10-12;129677
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyjsh%2BbpAfSRh%2ByddmGno9bq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001604;;24500000;23591866;PYG;Guaraníes;2017-10-12;129661
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyibtZf0A9K8OO5QstSd6oQj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001528;;24500000;23591866;PYG;Guaraníes;2017-07-07;78648
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyixGyWgo9RHMtINiG71VI0U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001525;;8693553;8371312;PYG;Guaraníes;2017-07-06;67269
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyi1gojYbEPZytINiG71VI0U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001526;;24500000;23591866;PYG;Guaraníes;2017-07-06;67269
w91ksD1409yY2wX0Gf4k5EHbWXSu6QTZTou7jewgfyhIyq5XLJYW59INiG71VI0U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323649;"Alquiler Sede Encarnacion";042-001-0001527;;24500000;23591866;PYG;Guaraníes;2017-07-06;67269
