slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280098-terere-s-a-1;CD-13006-14-103304;"2014-12-29 14:11:23.687691";280098;"Adquisicion de Equipos varios para la Direccion de Obras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11560000;PYG;Guaraníes;;"2014-12-09 10:40:20"
273635-terere-s-a-1;CD-24003-14-101409;"2014-12-19 17:33:22.41343";273635;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6767700;PYG;Guaraníes;;"2014-12-11 08:20:18"
268855-terere-s-a-1;CD-30001-14-101524;"2014-12-22 11:35:40.118948";268855;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28980000;PYG;Guaraníes;;"2014-12-15 15:44:15"
291139-terere-s-a-2;CD-24003-15-116213;"2015-12-11 18:26:51.478759";291139;"PROVISION DE OBSEQUIOS PARA FUNCIONARIOS DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7081800;PYG;Guaraníes;;"2015-11-30 17:02:39"
310014-terere-s-a-1;CD-30001-16-121220;"2016-05-12 10:01:21.526";310014;"ADQUISICION DE MAQUINARIAS DESMONTADORAS INDUSTRIALES DE NEUMATICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2016-05-06 09:35:52"
313624-terere-s-a-1;CD-30001-16-125823;"2016-08-29 10:22:07.274";313624;"ADQUISICION DE ENSERES PARA LAS ACTIVIDADES OFICIALES DE LA INTENDENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5661000;PYG;Guaraníes;;"2016-08-25 07:38:38"
310039-terere-s-a-1;CD-30001-16-129668;"2016-11-14 15:50:46.88";310039;"ADQUISICION DE EQUIPAMIENTOS DE LOS COMEDORES DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79669000;PYG;Guaraníes;;"2016-09-23 08:34:24"
356294-terere-s-a-1;CD-30179-19-172487;"2019-06-10 15:51:42.662";356294;"herramientas menores";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158663090;PYG;Guaraníes;;"2019-06-04 15:51:46"
356262-terere-s-a-1;CD-30179-19-181819;"2019-11-29 15:00:03.436";356262;"CONTRATACION DIRECTA N° 24/2019 CON ID N° 356262 - ADQUISICIÓN DE UNIFORMES PARA EL FUNCIONARIADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147520000;PYG;Guaraníes;;"2019-11-25 14:55:45"
381329-terere-s-a-1;CD-30179-20-194554;"2020-12-14 12:50:59.625";381329;"CONTRATACION DIRECTA N° 46/2020 CON ID N° 381329 - ADQUISICION DE CUBIERTAS Y CAMARAS.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2020-11-26 23:08:20"
