id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y6%2BTwnK5Vds%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Apertura de caminos, destronques y retiro de arboles";500
poo8EMede%2Bk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Cabecera para tubo de piedra bruta colocada DE 0.60 X 4MTS";2
lZ8vp5VKtE4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00x1,30)";1
uzg6L4Ew9f4%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Colchon de arena lavada ";939.68
RlograiMZIA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocacion de pavimento de piedra negra ";939.68
uH8k8oWA9rU%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Colocación de tubos de H°A° 100";10
NHrs4pH5rvI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Colocacion y provision de cordon de H° 0,40 x 0,10 carga INSITU.";223.42
hwfdEK6zlms%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactacion y ripio de arena lavada en empedrado";939.68
bNGeVgWWeIw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
BoR3k9%2BP36w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcacion y replanteo";939.68
tIUbCcHLv9w%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Perfilado para apertura de  caja ";939.68
GUpPLF1vjI0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Proteccion y relleno de cordon ";223.42
A7EXjGvlb5s%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación";280
Jb0bkMTHBn0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ripio con triturada tipo 6ta";939.68
