id;slug;razon_social;ruc;_sipe
652294;cesar-augusto-carrillo-salim;"CESAR AUGUSTO CARRILLO SALIM";3649716-9;1
652293;cesar-enrique-gamarra-marin;"CESAR ENRIQUE GAMARRA MARIN ";4192604-8;1
652297;cesar-mostafa-ocampos;"CESAR MOSTAFA OCAMPOS";644744-9;1
652290;eduardo-david-marecos-gamarra;"EDUARDO DAVID MARECOS GAMARRA";3196031-6;1
652295;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
652296;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
652291;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
652292;inversiones-paraguay-srl-invepar-srl;"INVERSIONES PARAGUAY SRL (INVEPAR SRL) ";80025828-2;1
652288;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
652289;andre-ramon-colman-duarte;"Ramón Andrés Colman Duarte";768361-8;1
652298;t-max-sa;"T - MAX SA";80071622-1;1
