slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-16 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435718856
347735-lpn-1389-18-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subest-1;347735;"Lpn_1389_18_Construcción de Nuevo Alimentador NAT 07 en Red de Media Tensión Emergente de la Subestación Natalio, en el Distrito de Natalio, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3224197241
348524-lp1402-2018-adecuacion-red-media-baja-tension-alimentadores-spn-01-spn-02-spn-04-zon-1;348524;"Lp1402-2018.Adecuación de Red de Media y Baja Tensión de Alimentadores SPN 01, SPN 02 y SPN 04, en la Zona Urbana de San Pedro del Ycuamandiyú, Departamento de San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-28 17:19:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2313851180
341704-lp1384-18-adecuacion-ampliacion-red-mt-acople-alimentadores-czu-02-cyo-03-departamen-1;341704;"Lp1384-18.Adecuación y Ampliación de Red de MT para Acople de Alimentadores CZU 02 y CYO 03, Departamento de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-10 17:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3736900700
349903-lp1413-18-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-1;349903;"Lp1413-18 Construcción de Nuevo Alimentador de Media Tensión TRI 04, desde la Subestación Trinidad, en Distritos de Trinidad, Hohenau y Obligado, Departamento de Itapúa.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-13 18:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4244846000
347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011507000
350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485181000
349917-lp1415-18-ampliacion-red-media-tension-alimentador-vmi-01-puerto-casado-toro-pampa-1;349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27680055000
351240-lp1435-2018-construccion-nuevo-alimentador-media-tension-lco-06-sub-estacion-colmena-1;351240;"Lp1435_2018 para la ""Construcción de Nuevo Alimentador de Media Tensión LCO 06, desde la Sub Estación La Colmena, Distritos de La Colmena e Ybytimi, Departamento de Paraguarí""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-17 17:04:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5627090000
374537-lp1550-20-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-agenc-1;374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-27 10:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2857915
