id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6LaQfu%2FogzSLuTh%2FYAn%2FlQB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0000080;;7364300;7039667;PYG;Guaraníes;2014-06-03;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6J%2BhbHGnjl8a79CdfXg6g7Y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0000059;;3295800;3145014;PYG;Guaraníes;2014-05-20;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6J78m44ls1AT4yQ2Bwt2m4x;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0000020;;4417950;4229973;PYG;Guaraníes;2014-04-09;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6Kn%2BGWqN0sz3l%2BevJPIwR7Z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006465;;16115250;15384324;PYG;Guaraníes;2014-01-28;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6K2ZcTKrexhc3SGJgQss2LN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006414;;8780350;8381000;PYG;Guaraníes;2013-12-19;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6Ll65S4tjAk2qP9ONaArkHv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006395;;4332600;4134785;PYG;Guaraníes;2013-12-05;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6L47e63z0zDTL76ZryyFp2T;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006419;;1393200;1326255;PYG;Guaraníes;2013-12-05;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6IHhjz0SpdWdmYV1eHFrE%2F%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006359;;5719450;5485239;PYG;Guaraníes;2013-10-16;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6IJPm8al3evNlxbL73%2FV7MO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006333;;5548600;5300273;PYG;Guaraníes;2013-09-17;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6IFqWUx4vrquqYHgtxYqfwZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006347;;6832600;6524574;PYG;Guaraníes;2013-09-17;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6KxRgiFfL%2FO%2BApIF0d%2Bw0aP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006314;;7862950;7523958;PYG;Guaraníes;2013-07-25;
VlLs17zU5tww0NncQxoLqEoUD6PNh8BGYy3eBEAFL6ITPSV9iCSF90vWqAL1QwK9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";236072;"CD 86/2012 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA";001-001-0006302;;6352500;6077691;PYG;Guaraníes;2013-07-01;
