id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkPWpC2g%2FCVEAAkBSBC3VDxZ;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000062;15028479;1200000;1162909;PYG;Guaraníes;2022-08-05;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkMQVYka3h1gH%2FrRaW4gb47T;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000061;15028479;1200000;1162909;PYG;Guaraníes;2022-07-05;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkNdrC7SbPogbluWI%2FmEAY2m;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-00000060;15028479;1200000;1162909;PYG;Guaraníes;2022-06-02;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkM5ikixsCcnyin65jvYEoOA;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000059;15028479;1200000;1162909;PYG;Guaraníes;2022-05-05;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkM6XYgDY%2FFtqXiPtAqyLj01;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000058;15028479;1200000;1162909;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkPBTom0ACzS0rVRqHcGbR%2FV;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000057;15028479;1200000;1162909;PYG;Guaraníes;2022-03-10;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkMTtRVVUVRuzlvAVydctstu;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000056;15028479;1200000;1162909;PYG;Guaraníes;2022-01-21;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkOThNuGS%2BS2cXj671EF3zD0;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000055;15028479;1200000;1162909;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkNjp3DQf4frF09wFRc2Xm9E;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000054;15028479;1200000;1162909;PYG;Guaraníes;2021-12-30;
HsAXy7yYbc4V1%2FoVyBC%2FiKFlvmm9%2BGRl8xEMKcDB%2BkMXtEd2l4je8oDrhRG67bFy;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";382770;"LOCACIÓN DE INMUEBLE PARA LOCAL DEL JUZGADO DE PAZ DE SANTA ELENA";001-001-0000053;15028479;1200000;1162909;PYG;Guaraníes;2021-12-07;
