id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6IPc%2Fl5LYTUYBLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000157;;37422;37422;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6JHNdFzCHubRhLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000225;;34452;34452;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6LsWzY%2BTRospRLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000321;;131544;131544;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6KV76%2FpOkkr0RLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000322;;328860;328860;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6K%2F6DdZnE547RLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000580;;224640;224640;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6JyPxZutQYA%2FhLZVb7vtl7S;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0000582;;263088;263088;PYG;Guaraníes;2014-01-22;157559
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6I9J1cvhAKnhEGFDvl8xrWW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010987;;133056;133056;PYG;Guaraníes;2014-01-22;157229
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6LRfi8yiJ1u%2BkGFDvl8xrWW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010988;;206712;206712;PYG;Guaraníes;2014-01-22;157229
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6L3T10AvIKgq0GFDvl8xrWW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0011124;;333342;333342;PYG;Guaraníes;2014-01-22;157229
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6KdzOwTYZaz2kGFDvl8xrWW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0011286;;32886;32886;PYG;Guaraníes;2014-01-22;157229
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6KVuMgDCPTXLkGFDvl8xrWW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0011287;;67716;67716;PYG;Guaraníes;2014-01-22;157229
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6KYnAcJqHpo%2Bzmf1mI23kPD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010683;;75168;75168;PYG;Guaraníes;2013-04-22;18440
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6JRoCxTpNRCxpeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010680;;300672;300672;PYG;Guaraníes;2013-02-20;7590
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6LPL2liE07V5Jeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010681;;114210;114210;PYG;Guaraníes;2013-02-20;7590
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6JKrk6IRTeY6Zeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010682;;163296;163296;PYG;Guaraníes;2013-02-20;7590
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6Ikte9bFwWbgZeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010684;;187920;187920;PYG;Guaraníes;2013-02-20;7590
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6J%2Fsb2yw8jbwJeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010685;;300672;300672;PYG;Guaraníes;2013-02-20;7590
idbptbVRhFrQgoV%2BaduRzOu1W%2FDE64iTYy3eBEAFL6IPoi8NvGc7eJeaa9atvtIq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";234885;"SERVICIO DE COPIADO DE PELICULAS";001-001-0010686;;150336;150336;PYG;Guaraníes;2013-02-20;7590
