slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256795-provision-carteles-senalizacion;256795;"PROVISION DE CARTELES DE SEÑALIZACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-30 15:23:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124065500
260973-provision-montaje-senalizaciones-palacio-justicia-encarnacion;260973;"PROVISIÓN y MONTAJE DE LAS SEÑALIZACIONES PARA EL PALACIO DE JUSTICIA DE ENCARNACIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2013-09-02 09:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229749300
264102-provision-montaje-senalizaciones-juzgados-1ra-instancia-horqueta;264102;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra.INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;"2014-08-29 12:32:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55842000
295149-provision-montaje-senalizacion-palacio-justicia-caacupe-1;295149;"PROVISION Y MONTAJE DE LAS SEÑALIZACIÓN PARA EL PALACIO DE JUSTICIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2015-07-17 10:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193953000
292304-adquisicion-carteles-senalizacion-contrato-abierto-segundo-llamado-1;292304;"ADQUISICION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-18 15:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108482500
305149-senalizacion-interior-exterior-palacio-justicia-villarrica-1;305149;"SEÑALIZACION INTERIOR Y EXTERIOR - PALACIO DE JUSTICIA DE VILLARRICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2016-12-13 17:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
316045-senalizacion-interiores-exteriores-palacio-caazapa-1;316045;"SEÑALIZACION INTERIORES Y EXTERIORES - PALACIO DE CAAZAPA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;"2016-12-13 18:00:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
322525-provision-montaje-senalizaciones-juzgados-1ra-instancia-cap-bado-1;322525;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE CAP. BADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;"2017-05-16 16:01:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
322524-provision-montaje-senalizaciones-juzgados-1ra-instancia-pto-victoria-1;322524;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE PTO. LA VICTORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;"2017-06-20 16:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
415266-provision-montaje-senalizaciones-interiores-exteriores-palacio-justicia-salto-guaira-1;415266;"Provisión y Montaje de las Señalizaciones Interiores y Exteriores para el Palacio de Justicia de Salto del Guairá.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-11-29 11:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;731000000
