slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203161-guion-publicidad-srl-1;CD-13003-10-14186;"2010-11-12 15:55:43";203161;"PROVISION DE CARTELES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-11-12 15:55:43"
213431-guion-publicidad-srl-1;CD-13003-11-32825;"2011-08-26 12:18:48";213431;"PROVISION DE CARTELES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2011-08-26 12:18:49"
239956-guion-publicidad-srl-1;CD-13006-12-52242;"2012-06-11 14:34:13.056331";239956;"Adquisicion de Carteles ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55539000;PYG;Guaraníes;;"2012-05-28 14:25:35"
232472-guion-publicidad-srl-1;CD-13003-12-53797;"2012-07-02 10:02:08";232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2012-06-29 16:35:42"
241110-guion-publicidad-srl-1;CD-13001-12-64200;"2012-11-30 11:03:04.204529";241110;"PROVISIÓN y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra. INSTANCIA DE LUQUE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72632780;PYG;Guaraníes;;"2012-11-21 15:11:06"
242615-guion-publicidad-srl-1;CD-13001-12-65603;"2012-12-11 17:00:21.713253";242615;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES - PALACIO DE JUSTICIA DE PARAGUARI";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83295011;PYG;Guaraníes;;"2012-12-10 09:25:17"
256795-guion-publicidad-srl-1;CD-13001-13-80502;"2013-11-26 11:59:50";256795;"PROVISION DE CARTELES DE SEÑALIZACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100358500;PYG;Guaraníes;;"2013-08-30 15:23:17"
260973-guion-publicidad-srl-1;CO-13001-13-77197;"2013-09-03 11:07:24.816956";260973;"PROVISIÓN y MONTAJE DE LAS SEÑALIZACIONES PARA EL PALACIO DE JUSTICIA DE ENCARNACIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158173895;PYG;Guaraníes;;"2013-09-02 09:41:34"
264102-guion-publicidad-srl-1;CD-13001-14-94018;"2014-09-23 09:47:40";264102;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra.INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53343494;PYG;Guaraníes;;"2014-08-29 12:32:10"
295149-guion-publicidad-srl-1;CO-13001-15-109325;"2015-07-27 10:43:35.544925";295149;"PROVISION Y MONTAJE DE LAS SEÑALIZACIÓN PARA EL PALACIO DE JUSTICIA DE CAACUPÉ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108808801;PYG;Guaraníes;;"2015-07-17 10:17:01"
