id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZTfmN%252BHtf7c%253D;acta_de_apertura_id_428925_1700679426655.pdf;"2023-11-22 15:57:34";"2023-11-27 11:48:11";"Acta de Apertura";adjudicacion;35;
vEtflzReMxA%253D;planilla_comparativa_de_ofertas_1700679442291.pdf;"2023-11-22 15:57:34";"2023-11-27 11:48:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
modiNQxyDDA%253D;informe_de_evalauci_n_de_ofertas_n__05_2023_1700679432606.pdf;"2023-11-22 15:57:34";"2023-11-27 11:48:11";"Informe de Evaluación";adjudicacion;36;
T4zv52wfyeQ%253D;comunicar_contrato_1712663416682_1713784773551.pdf;"2024-04-22 07:19:36";"2024-04-24 14:34:25";"Nota de Aclaración";contrato;220;
76GbA2TWX4M%253D;comunicar_contrato_1712663416682_1713784773551.pdf;"2024-04-22 07:19:36";"2024-04-24 14:31:44";"Nota de Aclaración";contrato;220;
tr91SuCMH7o%253D;adecuaci_n_de_l_neas_seguro_de_vehiculo_1713353653954.pdf;"2024-04-17 07:34:18";"2024-04-24 14:34:25";"Nota de Aclaración";contrato;220;
2OexzQax0eU%253D;adecuaci_n_de_l_neas_seguro_de_vehiculo_1713353653954.pdf;"2024-04-17 07:34:18";"2024-04-24 14:31:44";"Nota de Aclaración";contrato;220;
Ap72dHjSd%252Bc%253D;adecuaci_n_de_l_neas_seguro_de_vehiculo_1713353526447.pdf;"2024-04-17 07:32:10";"2024-04-24 14:34:25";"Nota de Aclaración";contrato;220;
MZML%252FIgwYGs%253D;adecuaci_n_de_l_neas_seguro_de_vehiculo_1713353526447.pdf;"2024-04-17 07:32:10";"2024-04-24 14:31:44";"Nota de Aclaración";contrato;220;
CXiCVsBWcZs%253D;anexo_b_02_17_1712927584941.pdf;"2024-04-12 09:13:11";"2024-04-24 14:34:25";"Nota de Aclaración";contrato;220;
