id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZajQS%252FshfLo%253D;acta_lpn_sbe_32_22_1679332010573.pdf;"2023-03-20 14:06:54";"2023-03-24 08:56:56";"Acta de Apertura";adjudicacion;35;
B9bUzsOpnj8%253D;cco_6_1679333070545.pdf;"2023-03-20 14:24:34";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PtMYXxIOxjQ%253D;cco_5_1679333047239.pdf;"2023-03-20 14:24:14";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pKE1wQ94UrI%253D;cco_4_1679333025227.pdf;"2023-03-20 14:23:50";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m%252BIFBwjZm88%253D;cco_3_1679332993528.pdf;"2023-03-20 14:23:19";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4I7LNMuwSZw%253D;cco_2_1679332967722.pdf;"2023-03-20 14:22:56";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Phc9XKJ6Sdg%253D;cco_1_1679332866915.pdf;"2023-03-20 14:21:17";"2023-03-24 08:56:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FB14eqCJqbk%253D;informe_rectificatorio_1685707520923.pdf;"2023-06-02 08:05:27";;"Informe de Evaluación";adjudicacion;36;
mjdKh6vl5bg%253D;inf_de_evaluacion_lpn_sbe_32_22_27_1679332626372.pdf;"2023-03-20 14:17:11";"2023-03-24 08:56:56";"Informe de Evaluación";adjudicacion;36;
yzC9iYL0LS8%253D;inf_de_evaluacion_lpn_sbe_32_22_26_1679332534292.pdf;"2023-03-20 14:15:39";"2023-03-24 08:56:56";"Informe de Evaluación";adjudicacion;36;
